od(0.1185, '2007-03-19 14:18:56').
od(0.1197, '2007-03-19 14:34:19').
od(0.1184, '2007-03-19 14:50:37').
od(0.1253, '2007-03-19 15:10:19').
od(0.1312, '2007-03-19 15:30:02').
od(0.1362, '2007-03-19 15:50:43').
od(0.1421, '2007-03-19 16:14:11').
od(0.1518, '2007-03-19 16:42:04').
od(0.1605, '2007-03-19 17:09:12').
od(0.1679, '2007-03-19 17:40:09').
od(0.1773, '2007-03-19 18:11:04').
od(0.1898, '2007-03-19 18:42:09').
od(0.2064, '2007-03-19 19:13:08').
od(0.2271, '2007-03-19 19:44:02').
od(0.2567, '2007-03-19 20:15:00').
od(0.2961, '2007-03-19 20:45:55').
od(0.3485, '2007-03-19 21:16:44').
od(0.4113, '2007-03-19 21:47:39').
od(0.4895, '2007-03-19 22:18:44').
od(0.5825, '2007-03-19 22:50:05').
od(0.6881, '2007-03-19 23:21:31').
od(0.7961, '2007-03-19 23:52:57').
od(0.9075, '2007-03-20 00:24:31').
od(1.0139, '2007-03-20 00:56:01').
od(1.1114, '2007-03-20 01:27:31').
od(1.1992, '2007-03-20 01:58:57').
od(1.2726, '2007-03-20 02:30:26').
od(1.3344, '2007-03-20 03:03:53').
od(1.387, '2007-03-20 03:34:43').
od(1.4218, '2007-03-20 04:05:32').
od(1.446, '2007-03-20 04:36:16').
od(1.4705, '2007-03-20 05:07:05').
od(1.4804, '2007-03-20 05:37:59').
od(1.4844, '2007-03-20 06:08:52').
od(1.4819, '2007-03-20 06:39:43').
od(1.4754, '2007-03-20 07:10:38').
od(1.4696, '2007-03-20 07:41:30').
od(1.4622, '2007-03-20 08:12:22').
od(1.4559, '2007-03-20 08:43:18').
od(1.4509, '2007-03-20 09:42:39').
od(1.4452, '2007-03-20 10:14:14').
od(1.4417, '2007-03-20 10:45:48').
od(1.4378, '2007-03-20 12:35:31').
