od(0.1139, '2007-02-15 17:27:56').
od(0.1113, '2007-02-15 17:56:21').
od(0.1134, '2007-02-15 18:24:51').
od(0.1152, '2007-02-15 18:53:21').
od(0.1144, '2007-02-15 19:21:58').
od(0.1152, '2007-02-15 19:50:39').
od(0.1119, '2007-02-15 20:19:13').
od(0.1155, '2007-02-15 20:47:44').
od(0.1162, '2007-02-15 21:16:12').
od(0.1122, '2007-02-15 21:44:49').
od(0.1135, '2007-02-15 22:13:17').
od(0.115, '2007-02-15 22:41:41').
od(0.1145, '2007-02-15 23:10:14').
od(0.1158, '2007-02-15 23:38:35').
od(0.1156, '2007-02-16 00:07:06').
od(0.1161, '2007-02-16 00:35:42').
od(0.1166, '2007-02-16 01:04:38').
od(0.1159, '2007-02-16 01:33:09').
od(0.1156, '2007-02-16 02:01:47').
od(0.1176, '2007-02-16 02:30:19').
od(0.1162, '2007-02-16 02:58:46').
od(0.1171, '2007-02-16 03:27:09').
od(0.1208, '2007-02-16 03:55:45').
od(0.1186, '2007-02-16 04:24:14').
od(0.1211, '2007-02-16 04:52:46').
od(0.1176, '2007-02-16 05:21:15').
od(0.1219, '2007-02-16 05:49:40').
od(0.1259, '2007-02-16 06:17:58').
od(0.1255, '2007-02-16 06:46:22').
od(0.1294, '2007-02-16 07:14:49').
od(0.1316, '2007-02-16 07:43:10').
od(0.1379, '2007-02-16 08:11:33').
od(0.143, '2007-02-16 08:40:03').
od(0.1501, '2007-02-16 09:10:28').
od(0.1566, '2007-02-16 09:34:46').
od(0.1834, '2007-02-16 10:36:48').
od(0.2509, '2007-02-16 12:07:47').
od(0.2673, '2007-02-16 12:27:41').
od(0.2911, '2007-02-16 12:47:43').
od(0.3204, '2007-02-16 13:07:40').
od(0.3574, '2007-02-16 13:27:34').
od(0.4007, '2007-02-16 13:47:27').
od(0.4371, '2007-02-16 14:07:20').
od(0.5068, '2007-02-16 14:27:20').
od(0.5362, '2007-02-16 14:47:13').
od(0.6021, '2007-02-16 15:06:54').
od(0.6679, '2007-02-16 15:26:39').
od(0.7284, '2007-02-16 15:46:36').
od(0.7848, '2007-02-16 16:06:38').
od(0.8332, '2007-02-16 16:26:37').
od(0.861, '2007-02-16 16:46:41').
od(0.9137, '2007-02-16 17:06:35').
od(0.9585, '2007-02-16 17:26:35').
od(1.0196, '2007-02-16 17:46:43').
od(1.0509, '2007-02-16 18:06:39').
od(1.076, '2007-02-16 18:26:27').
od(1.0917, '2007-02-16 18:46:25').
od(1.0935, '2007-02-16 19:08:50').
od(1.1005, '2007-02-16 19:28:48').
od(1.1049, '2007-02-16 19:48:47').
od(1.1058, '2007-02-16 20:08:40').
od(1.1087, '2007-02-16 20:28:41').
od(1.1121, '2007-02-16 20:48:33').
od(1.1145, '2007-02-16 21:08:23').
od(1.1177, '2007-02-16 21:28:23').
od(1.1176, '2007-02-16 21:48:19').
od(1.1205, '2007-02-16 22:08:19').
od(1.1224, '2007-02-16 22:28:22').
od(1.1283, '2007-02-16 22:48:08').
od(1.1277, '2007-02-16 23:07:56').
od(1.1353, '2007-02-16 23:27:51').
od(1.1345, '2007-02-16 23:47:47').
od(1.1305, '2007-02-17 00:07:51').
od(1.133, '2007-02-17 00:28:17').
od(1.1315, '2007-02-17 00:48:30').
od(1.1326, '2007-02-17 01:08:40').
od(1.1331, '2007-02-17 01:28:52').
od(1.1352, '2007-02-17 01:49:03').
od(1.1357, '2007-02-17 02:08:59').
od(1.136, '2007-02-17 02:29:03').
od(1.1365, '2007-02-17 02:49:05').
od(1.1394, '2007-02-17 03:09:08').
od(1.1387, '2007-02-17 03:29:07').
od(1.1394, '2007-02-17 03:49:12').
od(1.1357, '2007-02-17 04:09:24').
od(1.1336, '2007-02-17 04:29:23').
od(1.1402, '2007-02-17 04:49:26').
od(1.147, '2007-02-17 05:09:22').
od(1.1476, '2007-02-17 05:29:26').
od(1.1466, '2007-02-17 05:49:25').
od(1.1469, '2007-02-17 06:09:36').
od(1.1465, '2007-02-17 06:29:30').
od(1.1572, '2007-02-17 06:49:34').
od(1.1545, '2007-02-17 07:09:47').
od(1.1556, '2007-02-17 07:29:46').
od(1.1528, '2007-02-17 07:49:50').
od(1.1544, '2007-02-17 08:10:00').
od(1.1567, '2007-02-17 08:30:04').
od(1.1578, '2007-02-17 08:50:27').
od(1.1567, '2007-02-17 09:10:58').
od(1.1578, '2007-02-17 09:31:36').
od(1.1648, '2007-02-17 09:51:50').
od(1.168, '2007-02-17 10:42:45').
od(1.1646, '2007-02-17 12:01:01').
od(1.1688, '2007-02-17 13:10:20').
od(1.1703, '2007-02-17 13:44:42').
