od(0.1007, '2007-02-27 13:48:10').
od(0.0997, '2007-02-27 13:57:09').
od(0.099, '2007-02-27 14:06:06').
od(0.0999, '2007-02-27 14:14:59').
od(0.0991, '2007-02-27 14:23:48').
od(0.0994, '2007-02-27 14:32:35').
od(0.1, '2007-02-27 14:44:24').
od(0.0998, '2007-02-27 14:57:04').
od(0.1003, '2007-02-27 15:08:56').
od(0.1019, '2007-02-27 15:20:42').
od(0.1001, '2007-02-27 15:33:24').
od(0.1027, '2007-02-27 15:55:40').
od(0.1027, '2007-02-27 16:10:25').
od(0.1036, '2007-02-27 16:25:06').
od(0.1032, '2007-02-27 16:43:49').
od(0.1049, '2007-02-27 17:01:39').
od(0.1036, '2007-02-27 17:19:28').
od(0.1038, '2007-02-27 17:38:15').
od(0.1044, '2007-02-27 17:58:50').
od(0.1036, '2007-02-27 18:19:40').
od(0.1039, '2007-02-27 18:43:32').
od(0.1041, '2007-02-27 19:07:20').
od(0.105, '2007-02-27 19:31:04').
od(0.103, '2007-02-27 19:54:48').
od(0.1027, '2007-02-27 20:18:36').
od(0.1038, '2007-02-27 20:42:28').
od(0.104, '2007-02-27 21:06:16').
od(0.105, '2007-02-27 21:30:01').
od(0.1074, '2007-02-27 21:53:53').
od(0.1088, '2007-02-27 22:17:39').
od(0.11, '2007-02-27 22:41:41').
od(0.1144, '2007-02-27 23:05:29').
od(0.1261, '2007-02-27 23:29:17').
od(0.1267, '2007-02-27 23:52:42').
od(0.135, '2007-02-28 00:16:10').
od(0.1513, '2007-02-28 00:39:35').
od(0.1502, '2007-02-28 01:03:02').
od(0.162, '2007-02-28 01:26:32').
od(0.1686, '2007-02-28 01:50:04').
od(0.1959, '2007-02-28 02:13:31').
od(0.2255, '2007-02-28 02:36:57').
od(0.2472, '2007-02-28 03:00:25').
od(0.4033, '2007-02-28 03:23:50').
od(0.444, '2007-02-28 03:47:15').
od(0.5607, '2007-02-28 04:10:48').
od(0.7026, '2007-02-28 04:34:06').
od(0.8326, '2007-02-28 04:57:32').
od(0.8841, '2007-02-28 05:20:50').
od(0.9508, '2007-02-28 05:44:19').
od(1.0247, '2007-02-28 06:07:50').
od(1.0573, '2007-02-28 06:31:17').
od(1.1025, '2007-02-28 06:54:45').
od(1.1623, '2007-02-28 07:18:04').
od(1.1511, '2007-02-28 07:41:30').
od(1.1938, '2007-02-28 08:07:19').
od(1.2596, '2007-02-28 08:30:54').
od(1.277, '2007-02-28 08:54:13').
od(1.3052, '2007-02-28 09:17:29').
od(1.3483, '2007-02-28 09:40:52').
od(1.3762, '2007-02-28 10:04:44').
od(1.4028, '2007-02-28 10:28:33').
od(1.4286, '2007-02-28 10:52:20').
od(1.4125, '2007-02-28 11:15:45').
od(1.4097, '2007-02-28 11:42:18').
od(1.4089, '2007-02-28 12:05:44').
od(1.4053, '2007-02-28 13:03:58').
od(1.4052, '2007-02-28 13:30:13').
od(1.4053, '2007-02-28 13:57:10').
od(1.4006, '2007-02-28 14:27:00').
od(1.4029, '2007-02-28 14:58:59').
