od(0.2232, '2007-01-26 15:05:23').
od(0.2264, '2007-01-26 15:07:07').
od(0.2172, '2007-01-26 15:08:50').
od(0.2186, '2007-01-26 15:10:36').
od(0.2124, '2007-01-26 15:12:48').
od(0.2037, '2007-01-26 15:14:58').
od(0.1975, '2007-01-26 15:16:45').
od(0.1934, '2007-01-26 15:18:25').
od(0.1906, '2007-01-26 15:20:09').
od(0.19, '2007-01-26 15:21:52').
od(0.1896, '2007-01-26 15:23:36').
od(0.189, '2007-01-26 15:25:18').
od(0.1894, '2007-01-26 15:27:02').
od(0.189, '2007-01-26 15:28:41').
od(0.1895, '2007-01-26 15:30:23').
od(0.1897, '2007-01-26 15:32:08').
od(0.1894, '2007-01-26 15:33:51').
od(0.1903, '2007-01-26 15:35:34').
od(0.1906, '2007-01-26 15:37:15').
od(0.1907, '2007-01-26 15:39:00').
od(0.191, '2007-01-26 15:40:39').
od(0.1911, '2007-01-26 15:42:21').
od(0.1916, '2007-01-26 15:44:05').
od(0.1923, '2007-01-26 15:45:49').
od(0.1926, '2007-01-26 15:47:25').
od(0.1959, '2007-01-26 15:59:34').
od(0.1931, '2007-01-26 16:01:19').
od(0.1929, '2007-01-26 16:03:02').
od(0.1922, '2007-01-26 16:04:42').
od(0.1942, '2007-01-26 16:06:21').
od(0.1944, '2007-01-26 16:08:01').
od(0.1949, '2007-01-26 16:09:43').
od(0.1935, '2007-01-26 16:11:23').
od(0.1955, '2007-01-26 16:13:01').
od(0.1947, '2007-01-26 16:14:43').
od(0.1955, '2007-01-26 16:16:28').
od(0.1965, '2007-01-26 16:18:11').
od(0.1968, '2007-01-26 16:19:51').
od(0.1969, '2007-01-26 16:21:36').
od(0.1981, '2007-01-26 16:23:19').
od(0.2006, '2007-01-26 16:24:58').
od(0.1993, '2007-01-26 16:26:36').
od(0.2003, '2007-01-26 16:28:23').
od(0.2007, '2007-01-26 16:30:03').
od(0.2016, '2007-01-26 16:31:46').
od(0.2021, '2007-01-26 16:33:27').
od(0.202, '2007-01-26 16:35:11').
od(0.2037, '2007-01-26 16:36:54').
od(0.2053, '2007-01-26 16:38:35').
od(0.2161, '2007-01-26 17:00:10').
od(0.2168, '2007-01-26 17:02:17').
od(0.2172, '2007-01-26 17:04:20').
od(0.2199, '2007-01-26 17:06:27').
od(0.2207, '2007-01-26 17:08:36').
od(0.2243, '2007-01-26 17:10:41').
od(0.2263, '2007-01-26 17:12:46').
od(0.2274, '2007-01-26 17:14:54').
od(0.2294, '2007-01-26 17:17:10').
od(0.231, '2007-01-26 17:19:14').
od(0.2317, '2007-01-26 17:21:23').
od(0.2343, '2007-01-26 17:23:26').
od(0.2366, '2007-01-26 17:25:34').
od(0.2382, '2007-01-26 17:27:39').
od(0.2402, '2007-01-26 17:29:45').
od(0.241, '2007-01-26 17:32:13').
od(0.2443, '2007-01-26 17:34:22').
od(0.2462, '2007-01-26 17:37:20').
od(0.2458, '2007-01-26 17:40:32').
od(0.2494, '2007-01-26 17:43:42').
od(0.2548, '2007-01-26 17:46:51').
od(0.2555, '2007-01-26 17:50:03').
od(0.2608, '2007-01-26 17:53:22').
od(0.2612, '2007-01-26 17:56:32').
od(0.2679, '2007-01-26 17:59:52').
od(0.2778, '2007-01-26 18:03:05').
od(0.277, '2007-01-26 18:06:14').
od(0.2751, '2007-01-26 18:09:30').
od(0.2783, '2007-01-26 18:12:37').
od(0.2839, '2007-01-26 18:16:34').
od(0.2892, '2007-01-26 18:20:49').
od(0.2981, '2007-01-26 18:25:11').
od(0.2998, '2007-01-26 18:29:23').
od(0.3081, '2007-01-26 18:33:37').
od(0.3174, '2007-01-26 18:37:51').
od(0.3196, '2007-01-26 18:42:06').
od(0.3273, '2007-01-26 18:46:29').
od(0.3276, '2007-01-26 18:50:46').
od(0.3338, '2007-01-26 18:54:56').
od(0.3429, '2007-01-26 18:59:16').
od(0.3472, '2007-01-26 19:03:37').
od(0.3468, '2007-01-26 19:07:52').
od(0.3524, '2007-01-26 19:12:03').
od(0.3614, '2007-01-26 19:16:19').
od(0.3649, '2007-01-26 19:20:38').
od(0.3667, '2007-01-26 19:24:52').
od(0.3745, '2007-01-26 19:29:06').
od(0.3857, '2007-01-26 19:33:18').
od(0.3943, '2007-01-26 19:37:31').
od(0.3992, '2007-01-26 19:41:49').
od(0.4044, '2007-01-26 19:46:05').
od(0.4085, '2007-01-26 19:50:17').
od(0.4095, '2007-01-26 19:54:29').
od(0.4146, '2007-01-26 19:58:46').
od(0.4169, '2007-01-26 20:02:57').
od(0.4265, '2007-01-26 20:07:15').
od(0.4324, '2007-01-26 20:11:33').
od(0.4396, '2007-01-26 20:15:46').
od(0.45, '2007-01-26 20:20:07').
od(0.4559, '2007-01-26 20:24:17').
od(0.4596, '2007-01-26 20:28:31').
od(0.4712, '2007-01-26 20:32:46').
od(0.4722, '2007-01-26 20:37:04').
od(0.4765, '2007-01-26 20:41:28').
od(0.4855, '2007-01-26 20:45:39').
od(0.4927, '2007-01-26 20:50:04').
od(0.4987, '2007-01-26 20:54:16').
od(0.5016, '2007-01-26 20:58:31').
od(0.5185, '2007-01-26 21:02:50').
od(0.5265, '2007-01-26 21:07:02').
od(0.5311, '2007-01-26 21:11:26').
od(0.538, '2007-01-26 21:15:41').
od(0.5419, '2007-01-26 21:19:53').
od(0.5515, '2007-01-26 21:24:08').
od(0.5572, '2007-01-26 21:28:22').
od(0.5663, '2007-01-26 21:32:40').
od(0.5731, '2007-01-26 21:36:52').
od(0.5843, '2007-01-26 21:41:08').
od(0.5907, '2007-01-26 21:45:22').
od(0.5991, '2007-01-26 21:49:41').
od(0.6091, '2007-01-26 21:54:02').
od(0.6147, '2007-01-26 21:58:22').
od(0.6246, '2007-01-26 22:02:38').
od(0.6279, '2007-01-26 22:06:49').
od(0.6376, '2007-01-26 22:11:09').
od(0.6491, '2007-01-26 22:15:25').
od(0.6514, '2007-01-26 22:19:37').
od(0.654, '2007-01-26 22:23:53').
od(0.6672, '2007-01-26 22:28:05').
od(0.674, '2007-01-26 22:32:23').
od(0.6849, '2007-01-26 22:36:47').
od(0.6883, '2007-01-26 22:41:00').
od(0.6953, '2007-01-26 22:45:21').
od(0.6969, '2007-01-26 22:49:41').
od(0.7069, '2007-01-26 22:53:52').
od(0.7104, '2007-01-26 22:58:11').
od(0.7241, '2007-01-26 23:02:34').
od(0.7373, '2007-01-26 23:06:54').
od(0.7401, '2007-01-26 23:11:17').
od(0.7374, '2007-01-26 23:15:37').
od(0.7571, '2007-01-26 23:19:53').
od(0.7572, '2007-01-26 23:24:16').
od(0.7626, '2007-01-26 23:28:30').
od(0.7759, '2007-01-26 23:32:41').
od(0.7837, '2007-01-26 23:37:03').
od(0.7811, '2007-01-26 23:41:21').
od(0.7906, '2007-01-26 23:45:35').
od(0.7946, '2007-01-26 23:49:50').
od(0.8, '2007-01-26 23:54:04').
od(0.8099, '2007-01-26 23:58:19').
od(0.8109, '2007-01-27 00:02:44').
od(0.814, '2007-01-27 00:07:02').
od(0.8346, '2007-01-27 00:11:38').
od(0.8503, '2007-01-27 00:15:58').
od(0.8624, '2007-01-27 00:20:14').
od(0.854, '2007-01-27 00:24:40').
od(0.8525, '2007-01-27 00:28:45').
od(0.8632, '2007-01-27 00:33:01').
od(0.8766, '2007-01-27 00:37:19').
od(0.8781, '2007-01-27 00:41:27').
od(0.8863, '2007-01-27 00:45:49').
od(0.8934, '2007-01-27 00:50:06').
od(0.9003, '2007-01-27 00:54:23').
od(0.9067, '2007-01-27 00:58:46').
od(0.9182, '2007-01-27 01:03:03').
od(0.9269, '2007-01-27 01:07:17').
od(0.9269, '2007-01-27 01:11:33').
od(0.9378, '2007-01-27 01:15:50').
od(0.9428, '2007-01-27 01:20:20').
od(0.9443, '2007-01-27 01:24:39').
od(0.9537, '2007-01-27 01:28:52').
od(0.9539, '2007-01-27 01:33:15').
od(0.962, '2007-01-27 01:37:30').
od(0.9726, '2007-01-27 01:41:47').
od(0.9838, '2007-01-27 01:46:04').
od(0.9903, '2007-01-27 01:50:18').
od(0.9941, '2007-01-27 01:54:37').
od(0.996, '2007-01-27 01:58:58').
od(1.0012, '2007-01-27 02:03:17').
od(1.0076, '2007-01-27 02:07:44').
od(1.008, '2007-01-27 02:12:09').
od(1.0097, '2007-01-27 02:16:34').
od(1.015, '2007-01-27 02:20:52').
od(1.01, '2007-01-27 02:25:18').
od(1.0153, '2007-01-27 02:29:52').
od(1.0253, '2007-01-27 02:34:13').
od(1.0293, '2007-01-27 02:38:36').
od(1.031, '2007-01-27 02:42:53').
od(1.0308, '2007-01-27 02:47:21').
od(1.026, '2007-01-27 02:51:48').
od(1.0278, '2007-01-27 02:56:12').
od(1.0351, '2007-01-27 03:00:37').
od(1.0289, '2007-01-27 03:05:03').
od(1.0316, '2007-01-27 03:09:35').
od(1.039, '2007-01-27 03:13:56').
od(1.0329, '2007-01-27 03:18:28').
od(1.0385, '2007-01-27 03:23:02').
od(1.0337, '2007-01-27 03:27:27').
od(1.0345, '2007-01-27 03:31:55').
od(1.0343, '2007-01-27 03:36:16').
od(1.0391, '2007-01-27 03:40:39').
od(1.0355, '2007-01-27 03:45:10').
od(1.0347, '2007-01-27 03:49:37').
od(1.0357, '2007-01-27 03:53:56').
od(1.0307, '2007-01-27 03:58:33').
od(1.034, '2007-01-27 04:02:54').
od(1.0399, '2007-01-27 04:07:25').
od(1.0391, '2007-01-27 04:12:00').
od(1.0406, '2007-01-27 04:16:25').
od(1.0382, '2007-01-27 04:20:47').
od(1.0339, '2007-01-27 04:25:04').
od(1.0319, '2007-01-27 04:29:32').
od(1.0351, '2007-01-27 04:33:57').
od(1.0335, '2007-01-27 04:38:25').
od(1.0341, '2007-01-27 04:42:53').
od(1.0387, '2007-01-27 04:47:20').
od(1.0326, '2007-01-27 04:51:46').
od(1.0326, '2007-01-27 04:56:10').
od(1.0329, '2007-01-27 05:00:39').
od(1.0346, '2007-01-27 05:05:11').
od(1.0351, '2007-01-27 05:09:36').
od(1.0361, '2007-01-27 05:13:49').
od(1.0352, '2007-01-27 05:18:16').
od(1.0343, '2007-01-27 05:22:37').
od(1.0339, '2007-01-27 05:26:58').
od(1.034, '2007-01-27 05:31:20').
od(1.0344, '2007-01-27 05:35:45').
od(1.0363, '2007-01-27 05:40:11').
od(1.038, '2007-01-27 05:44:36').
od(1.0414, '2007-01-27 05:49:03').
od(1.0365, '2007-01-27 05:53:30').
od(1.0335, '2007-01-27 05:57:53').
od(1.0328, '2007-01-27 06:02:18').
od(1.035, '2007-01-27 06:06:44').
od(1.0341, '2007-01-27 06:11:07').
od(1.035, '2007-01-27 06:15:40').
od(1.0376, '2007-01-27 06:20:07').
od(1.0327, '2007-01-27 06:24:45').
od(1.0353, '2007-01-27 06:29:15').
od(1.0359, '2007-01-27 06:33:36').
od(1.041, '2007-01-27 06:38:00').
od(1.045, '2007-01-27 06:42:23').
od(1.0358, '2007-01-27 06:46:34').
od(1.0346, '2007-01-27 06:51:04').
od(1.0322, '2007-01-27 06:55:23').
od(1.0353, '2007-01-27 06:59:49').
od(1.0348, '2007-01-27 07:04:19').
od(1.0331, '2007-01-27 07:08:38').
od(1.0351, '2007-01-27 07:13:02').
od(1.0334, '2007-01-27 07:17:30').
od(1.0317, '2007-01-27 07:22:03').
od(1.0325, '2007-01-27 07:26:33').
od(1.0344, '2007-01-27 07:30:57').
od(1.033, '2007-01-27 07:35:24').
od(1.0362, '2007-01-27 07:39:54').
od(1.0342, '2007-01-27 07:44:38').
od(1.0325, '2007-01-27 07:49:06').
od(1.0339, '2007-01-27 07:53:21').
od(1.0314, '2007-01-27 07:57:51').
od(1.0334, '2007-01-27 08:02:28').
od(1.035, '2007-01-27 08:06:53').
od(1.0418, '2007-01-27 08:11:20').
od(1.0469, '2007-01-27 08:15:48').
od(1.0375, '2007-01-27 08:20:13').
od(1.0325, '2007-01-27 08:24:36').
od(1.0309, '2007-01-27 08:29:06').
od(1.0342, '2007-01-27 08:33:40').
od(1.0333, '2007-01-27 08:38:03').
od(1.0316, '2007-01-27 08:42:30').
od(1.0361, '2007-01-27 08:46:59').
od(1.0283, '2007-01-27 08:51:30').
od(1.031, '2007-01-27 08:55:54').
od(1.0416, '2007-01-27 09:01:31').
od(1.0436, '2007-01-27 09:06:10').
od(1.039, '2007-01-27 09:10:18').
od(1.0297, '2007-01-27 09:14:32').
od(1.0299, '2007-01-27 09:18:46').
od(1.0268, '2007-01-27 09:22:59').
od(1.0276, '2007-01-27 09:27:12').
od(1.0284, '2007-01-27 09:31:34').
od(1.0299, '2007-01-27 09:35:48').
od(1.0318, '2007-01-27 09:40:00').
od(1.0326, '2007-01-27 09:44:14').
od(1.0313, '2007-01-27 09:48:23').
od(1.0297, '2007-01-27 09:52:42').
od(1.0296, '2007-01-27 09:56:54').
od(1.0292, '2007-01-27 10:01:12').
od(1.0311, '2007-01-27 10:05:26').
od(1.0304, '2007-01-27 10:09:45').
od(1.0321, '2007-01-27 10:14:04').
od(1.0304, '2007-01-27 10:18:20').
od(1.0305, '2007-01-27 10:22:35').
od(1.031, '2007-01-27 10:26:53').
od(1.0318, '2007-01-27 10:31:03').
od(1.0327, '2007-01-27 10:35:19').
od(1.0315, '2007-01-27 10:39:41').
od(1.0326, '2007-01-27 10:44:00').
od(1.0321, '2007-01-27 10:48:22').
od(1.0344, '2007-01-27 10:53:31').
od(1.0323, '2007-01-27 10:59:14').
od(1.0306, '2007-01-27 11:04:37').
od(1.0333, '2007-01-27 11:10:00').
od(1.0341, '2007-01-27 11:15:21').
od(1.0317, '2007-01-27 11:20:37').
od(1.0301, '2007-01-27 11:25:56').
od(1.0352, '2007-01-27 11:31:14').
od(1.0348, '2007-01-27 11:37:28').
od(1.0329, '2007-01-27 11:43:54').
od(1.0366, '2007-01-27 11:50:25').
od(1.0346, '2007-01-27 11:56:51').
od(1.0379, '2007-01-27 12:03:11').
od(1.0828, '2007-01-27 12:50:51').
od(1.1402, '2007-01-27 12:59:52').
od(1.1356, '2007-01-27 13:08:41').
od(1.1338, '2007-01-27 13:18:05').
od(1.1333, '2007-01-27 13:27:37').
od(1.1315, '2007-01-27 13:37:14').
od(1.1235, '2007-01-27 13:47:02').
od(1.1165, '2007-01-27 13:57:22').
od(1.1122, '2007-01-27 14:08:12').
od(1.1078, '2007-01-27 14:18:56').
od(1.1081, '2007-01-27 14:29:38').
