od(0.1419, '2007-02-15 15:16:40').
od(0.1439, '2007-02-15 15:26:58').
od(0.1453, '2007-02-15 15:37:17').
od(0.1464, '2007-02-15 15:47:42').
od(0.1448, '2007-02-15 15:57:58').
od(0.1449, '2007-02-15 16:08:33').
od(0.1455, '2007-02-15 16:19:02').
od(0.1498, '2007-02-15 16:29:35').
od(0.1528, '2007-02-15 16:47:37').
od(0.1576, '2007-02-15 16:58:01').
od(0.1605, '2007-02-15 17:08:20').
od(0.166, '2007-02-15 17:18:43').
od(0.1722, '2007-02-15 17:29:16').
od(0.1741, '2007-02-15 17:39:45').
od(0.1887, '2007-02-15 17:50:07').
od(0.1848, '2007-02-15 18:00:19').
od(0.192, '2007-02-15 18:10:40').
od(0.2067, '2007-02-15 18:21:03').
od(0.2052, '2007-02-15 18:31:31').
od(0.2118, '2007-02-15 18:41:49').
od(0.2234, '2007-02-15 18:52:20').
od(0.2246, '2007-02-15 19:02:48').
od(0.2445, '2007-02-15 19:13:19').
od(0.2388, '2007-02-15 19:23:46').
od(0.2496, '2007-02-15 19:34:10').
od(0.2598, '2007-02-15 19:44:40').
od(0.2795, '2007-02-15 19:55:13').
od(0.2805, '2007-02-15 20:05:36').
od(0.2891, '2007-02-15 20:15:51').
od(0.2988, '2007-02-15 20:26:11').
od(0.3119, '2007-02-15 20:36:49').
od(0.3186, '2007-02-15 20:47:19').
od(0.3325, '2007-02-15 20:57:37').
od(0.3458, '2007-02-15 21:07:59').
od(0.3595, '2007-02-15 21:18:20').
od(0.3696, '2007-02-15 21:28:29').
od(0.3867, '2007-02-15 21:38:49').
od(0.3976, '2007-02-15 21:48:58').
od(0.4123, '2007-02-15 21:59:05').
od(0.4251, '2007-02-15 22:09:29').
od(0.4416, '2007-02-15 22:19:42').
od(0.4546, '2007-02-15 22:30:08').
od(0.471, '2007-02-15 22:40:23').
od(0.4849, '2007-02-15 22:50:28').
od(0.5006, '2007-02-15 23:00:36').
od(0.5155, '2007-02-15 23:10:43').
od(0.5448, '2007-02-15 23:20:54').
od(0.5501, '2007-02-15 23:31:11').
od(0.561, '2007-02-15 23:41:29').
od(0.5755, '2007-02-15 23:51:42').
od(0.5975, '2007-02-16 00:01:53').
od(0.6091, '2007-02-16 00:12:09').
od(0.6271, '2007-02-16 00:22:27').
od(0.6414, '2007-02-16 00:32:41').
od(0.6562, '2007-02-16 00:42:55').
od(0.6753, '2007-02-16 00:53:09').
od(0.6914, '2007-02-16 01:03:32').
od(0.7047, '2007-02-16 01:14:00').
od(0.7176, '2007-02-16 01:24:23').
od(0.7377, '2007-02-16 01:34:45').
od(0.7496, '2007-02-16 01:45:06').
od(0.7703, '2007-02-16 01:55:33').
od(0.7843, '2007-02-16 02:05:55').
od(0.8018, '2007-02-16 02:16:13').
od(0.8192, '2007-02-16 02:26:21').
od(0.8331, '2007-02-16 02:36:39').
od(0.8429, '2007-02-16 02:46:50').
od(0.8518, '2007-02-16 02:57:02').
od(0.864, '2007-02-16 03:07:22').
od(0.8741, '2007-02-16 03:17:34').
od(0.8882, '2007-02-16 03:27:47').
od(0.8972, '2007-02-16 03:38:03').
od(0.9041, '2007-02-16 03:48:18').
od(0.9154, '2007-02-16 03:58:38').
od(0.9108, '2007-02-16 04:08:49').
od(0.9133, '2007-02-16 04:19:03').
od(0.9142, '2007-02-16 04:29:11').
od(0.9149, '2007-02-16 04:39:41').
od(0.9167, '2007-02-16 04:50:14').
od(0.9172, '2007-02-16 05:00:40').
od(0.9172, '2007-02-16 05:11:32').
od(0.9198, '2007-02-16 05:22:17').
od(0.922, '2007-02-16 05:33:08').
od(0.9185, '2007-02-16 05:43:48').
od(0.9211, '2007-02-16 05:54:30').
od(0.9189, '2007-02-16 06:05:19').
od(0.9175, '2007-02-16 06:15:43').
od(0.9186, '2007-02-16 06:26:20').
od(0.9177, '2007-02-16 06:37:09').
od(0.9181, '2007-02-16 06:48:10').
od(0.9207, '2007-02-16 06:58:52').
od(0.9173, '2007-02-16 07:09:29').
od(0.9174, '2007-02-16 07:20:23').
od(0.918, '2007-02-16 07:30:51').
od(0.9185, '2007-02-16 07:41:25').
od(0.9175, '2007-02-16 07:52:04').
od(0.9183, '2007-02-16 08:02:33').
od(0.9166, '2007-02-16 08:13:04').
od(0.9166, '2007-02-16 08:23:53').
od(0.9171, '2007-02-16 08:34:54').
od(0.9206, '2007-02-16 08:47:13').
od(0.9175, '2007-02-16 08:57:29').
od(0.9148, '2007-02-16 09:07:45').
od(0.9157, '2007-02-16 09:18:16').
od(0.9164, '2007-02-16 09:29:18').
od(0.9149, '2007-02-16 09:40:20').
od(0.915, '2007-02-16 09:50:33').
od(0.9163, '2007-02-16 10:00:40').
od(0.9156, '2007-02-16 10:11:50').
od(0.9226, '2007-02-16 10:23:21').
od(0.9241, '2007-02-16 10:38:02').
od(0.9158, '2007-02-16 10:49:45').
od(0.9155, '2007-02-16 11:01:50').
od(0.915, '2007-02-16 11:13:20').
od(0.9138, '2007-02-16 11:24:55').
od(0.9153, '2007-02-16 11:37:46').
od(0.914, '2007-02-16 11:50:16').
od(0.9136, '2007-02-16 12:02:58').
od(0.9141, '2007-02-16 12:16:34').
od(0.9134, '2007-02-16 12:30:35').
od(0.9146, '2007-02-16 12:44:19').
od(0.9133, '2007-02-16 12:58:18').
od(0.9147, '2007-02-16 13:12:30').
od(0.9165, '2007-02-16 13:26:28').
od(0.9133, '2007-02-16 13:40:38').
od(0.913, '2007-02-16 13:54:21').
od(0.9135, '2007-02-16 14:07:56').
od(0.913, '2007-02-16 14:21:24').
od(0.9129, '2007-02-16 14:34:54').
od(0.9137, '2007-02-16 14:48:25').
od(0.9131, '2007-02-16 15:02:06').
od(0.9179, '2007-02-16 15:15:27').
od(0.9125, '2007-02-16 15:28:48').
od(0.9162, '2007-02-16 15:42:15').
od(0.913, '2007-02-16 15:55:43').
od(0.9131, '2007-02-16 16:09:10').
od(0.914, '2007-02-16 16:22:44').
od(0.9112, '2007-02-16 16:36:11').
od(0.9117, '2007-02-16 16:49:40').
od(0.9104, '2007-02-16 17:03:09').
od(0.9119, '2007-02-16 17:16:37').
od(0.9115, '2007-02-16 17:29:57').
od(0.9113, '2007-02-16 17:43:32').
od(0.9117, '2007-02-16 17:56:55').
od(0.9133, '2007-02-16 18:10:52').
od(0.9115, '2007-02-16 18:24:22').
od(0.9103, '2007-02-16 18:37:42').
od(0.9111, '2007-02-16 18:51:00').
od(0.9099, '2007-02-16 19:07:26').
od(0.9098, '2007-02-16 19:20:47').
od(0.909, '2007-02-16 19:34:13').
od(0.9061, '2007-02-16 19:47:40').
od(0.9066, '2007-02-16 20:00:59').
od(0.9059, '2007-02-16 20:14:24').
od(0.9068, '2007-02-16 20:27:47').
od(0.9061, '2007-02-16 20:41:08').
od(0.9039, '2007-02-16 20:54:31').
od(0.904, '2007-02-16 21:07:56').
od(0.9044, '2007-02-16 21:21:21').
od(0.9047, '2007-02-16 21:34:47').
od(0.9054, '2007-02-16 21:48:20').
od(0.9051, '2007-02-16 22:01:42').
od(0.9055, '2007-02-16 22:15:11').
od(0.9026, '2007-02-16 22:28:31').
od(0.9023, '2007-02-16 22:41:59').
od(0.9049, '2007-02-16 22:55:30').
od(0.902, '2007-02-16 23:09:04').
od(0.9011, '2007-02-16 23:22:28').
od(0.901, '2007-02-16 23:35:54').
od(0.9013, '2007-02-16 23:49:08').
od(0.9003, '2007-02-17 00:02:34').
od(0.8999, '2007-02-17 00:16:12').
od(0.8994, '2007-02-17 00:29:31').
od(0.8992, '2007-02-17 00:42:58').
od(0.9001, '2007-02-17 00:56:28').
od(0.9006, '2007-02-17 01:09:59').
od(0.9003, '2007-02-17 01:23:24').
od(0.8996, '2007-02-17 01:36:52').
od(0.9004, '2007-02-17 01:50:11').
od(0.9005, '2007-02-17 02:03:32').
od(0.9002, '2007-02-17 02:16:48').
od(0.8997, '2007-02-17 02:30:22').
od(0.9007, '2007-02-17 02:43:55').
od(0.9033, '2007-02-17 02:57:18').
od(0.9013, '2007-02-17 03:10:32').
od(0.9029, '2007-02-17 03:23:53').
od(0.9029, '2007-02-17 03:37:23').
od(0.9056, '2007-02-17 03:50:55').
od(0.9018, '2007-02-17 04:04:20').
od(0.9021, '2007-02-17 04:18:01').
od(0.9045, '2007-02-17 04:31:31').
od(0.9034, '2007-02-17 04:44:56').
od(0.9034, '2007-02-17 04:58:23').
od(0.9041, '2007-02-17 05:12:00').
od(0.904, '2007-02-17 05:25:25').
od(0.9051, '2007-02-17 05:38:55').
od(0.9051, '2007-02-17 05:52:18').
od(0.9051, '2007-02-17 06:05:58').
od(0.9047, '2007-02-17 06:19:15').
od(0.9053, '2007-02-17 06:32:38').
od(0.9054, '2007-02-17 06:46:02').
od(0.9061, '2007-02-17 06:59:40').
od(0.9069, '2007-02-17 07:13:27').
od(0.9075, '2007-02-17 07:27:08').
od(0.9069, '2007-02-17 07:41:18').
od(0.9078, '2007-02-17 07:55:21').
od(0.9078, '2007-02-17 08:09:21').
od(0.908, '2007-02-17 08:23:02').
od(0.9089, '2007-02-17 08:37:03').
od(0.9146, '2007-02-17 08:50:32').
od(0.9098, '2007-02-17 09:04:33').
od(0.9096, '2007-02-17 09:18:45').
od(0.9093, '2007-02-17 09:32:48').
od(0.9098, '2007-02-17 09:46:30').
od(0.91, '2007-02-17 10:00:18').
od(0.9108, '2007-02-17 10:14:18').
od(0.9156, '2007-02-17 10:27:47').
od(0.912, '2007-02-17 10:41:43').
od(0.9116, '2007-02-17 10:56:26').
od(0.9119, '2007-02-17 11:12:20').
od(0.9127, '2007-02-17 11:27:36').
od(0.9133, '2007-02-17 11:43:41').
od(0.914, '2007-02-17 11:58:13').
od(0.9147, '2007-02-17 12:14:09').
od(0.915, '2007-02-17 12:29:41').
od(0.9151, '2007-02-17 12:45:52').
od(0.9156, '2007-02-17 13:01:19').
od(0.9172, '2007-02-17 13:18:21').
od(0.9177, '2007-02-17 13:34:56').
od(0.9196, '2007-02-17 13:52:25').
od(0.9182, '2007-02-17 14:09:57').
od(0.9182, '2007-02-17 14:28:29').
od(0.9176, '2007-02-17 14:47:17').
od(0.9191, '2007-02-17 15:05:58').
od(0.9189, '2007-02-17 15:24:30').
od(0.9189, '2007-02-17 15:42:15').
od(0.9197, '2007-02-17 15:59:52').
od(0.9202, '2007-02-17 16:17:35').
od(0.9194, '2007-02-17 16:34:12').
od(0.9204, '2007-02-17 16:50:45').
od(0.9204, '2007-02-17 17:07:19').
od(0.9205, '2007-02-17 17:22:51').
od(0.9216, '2007-02-17 17:38:23').
od(0.92, '2007-02-17 17:54:21').
od(0.9211, '2007-02-17 18:09:44').
od(0.9212, '2007-02-17 18:25:19').
od(0.9218, '2007-02-17 18:40:57').
od(0.9222, '2007-02-17 18:56:20').
od(0.9249, '2007-02-17 20:37:42').
od(0.9242, '2007-02-17 20:53:13').
od(0.9258, '2007-02-17 21:08:50').
od(0.925, '2007-02-17 21:24:27').
od(0.9253, '2007-02-17 21:40:18').
od(0.9266, '2007-02-17 21:55:59').
od(0.9257, '2007-02-17 22:11:43').
od(0.9272, '2007-02-17 22:27:25').
od(0.9268, '2007-02-17 22:43:01').
od(0.9291, '2007-02-17 22:58:23').
od(0.927, '2007-02-17 23:13:59').
od(0.9272, '2007-02-17 23:29:39').
od(0.9272, '2007-02-17 23:45:16').
od(0.9268, '2007-02-18 00:00:56').
od(0.9283, '2007-02-18 00:16:28').
od(0.9283, '2007-02-18 00:32:01').
od(0.9279, '2007-02-18 00:47:52').
od(0.9289, '2007-02-18 01:04:17').
od(0.929, '2007-02-18 01:19:51').
od(0.9288, '2007-02-18 01:35:34').
od(0.9301, '2007-02-18 01:51:10').
od(0.9296, '2007-02-18 02:06:46').
od(0.9295, '2007-02-18 02:22:08').
od(0.9302, '2007-02-18 02:37:26').
od(0.931, '2007-02-18 02:52:58').
od(0.9313, '2007-02-18 03:09:28').
od(0.9317, '2007-02-18 03:25:17').
od(0.9314, '2007-02-18 03:41:32').
od(0.931, '2007-02-18 03:56:49').
od(0.9307, '2007-02-18 04:12:17').
od(0.9333, '2007-02-18 04:27:54').
od(0.9326, '2007-02-18 04:43:32').
od(0.9323, '2007-02-18 04:59:08').
od(0.9328, '2007-02-18 05:14:42').
od(0.9328, '2007-02-18 05:29:56').
od(0.9328, '2007-02-18 05:45:43').
od(0.9332, '2007-02-18 06:01:12').
od(0.9336, '2007-02-18 06:16:38').
od(0.9343, '2007-02-18 06:32:05').
od(0.9338, '2007-02-18 06:47:34').
od(0.9338, '2007-02-18 07:03:16').
od(0.9343, '2007-02-18 07:18:55').
od(0.9346, '2007-02-18 07:34:18').
od(0.9344, '2007-02-18 07:49:46').
od(0.9344, '2007-02-18 08:05:13').
od(0.9338, '2007-02-18 08:20:44').
od(0.9354, '2007-02-18 08:36:21').
od(0.9352, '2007-02-18 08:51:51').
od(0.9352, '2007-02-18 09:07:16').
od(0.9359, '2007-02-18 09:22:55').
od(0.9349, '2007-02-18 09:38:28').
od(0.9363, '2007-02-18 09:54:11').
od(0.9363, '2007-02-18 10:09:54').
od(0.9364, '2007-02-18 10:25:07').
od(0.9372, '2007-02-18 10:40:45').
od(0.9363, '2007-02-18 10:56:10').
od(0.938, '2007-02-18 11:11:48').
od(0.9378, '2007-02-18 11:27:27').
od(0.9384, '2007-02-18 11:42:01').
od(0.9376, '2007-02-18 11:56:30').
od(0.9376, '2007-02-18 12:10:53').
od(0.938, '2007-02-18 12:25:15').
od(0.9384, '2007-02-18 12:39:49').
od(0.9374, '2007-02-18 12:53:19').
od(0.9389, '2007-02-18 13:06:58').
od(0.9385, '2007-02-18 13:20:30').
od(0.9371, '2007-02-18 13:33:04').
od(0.9387, '2007-02-18 13:45:32').
od(0.9389, '2007-02-18 13:57:54').
od(0.9385, '2007-02-18 14:10:05').
od(0.9389, '2007-02-18 14:22:33').
od(0.9393, '2007-02-18 14:34:53').
od(0.9397, '2007-02-18 14:47:20').
od(0.9392, '2007-02-18 14:59:44').
od(0.9411, '2007-02-18 15:10:59').
od(0.9401, '2007-02-18 15:22:26').
