od(0.1385, '2007-02-17 14:35:48').
od(0.1388, '2007-02-17 14:54:38').
od(0.1392, '2007-02-17 15:13:22').
od(0.1401, '2007-02-17 15:31:52').
od(0.1419, '2007-02-17 15:49:34').
od(0.1462, '2007-02-17 16:07:06').
od(0.1517, '2007-02-17 16:24:56').
od(0.1563, '2007-02-17 16:41:26').
od(0.1621, '2007-02-17 16:58:01').
od(0.1695, '2007-02-17 17:14:35').
od(0.1769, '2007-02-17 17:30:04').
od(0.1837, '2007-02-17 17:45:53').
od(0.1921, '2007-02-17 18:01:38').
od(0.2, '2007-02-17 18:17:00').
od(0.2088, '2007-02-17 18:32:37').
od(0.219, '2007-02-17 18:48:02').
od(0.2291, '2007-02-17 19:03:38').
od(0.3162, '2007-02-17 20:44:57').
od(0.3289, '2007-02-17 21:00:30').
od(0.3448, '2007-02-17 21:16:05').
od(0.3641, '2007-02-17 21:31:55').
od(0.385, '2007-02-17 21:47:34').
od(0.4021, '2007-02-17 22:03:24').
od(0.4213, '2007-02-17 22:19:05').
od(0.4429, '2007-02-17 22:34:41').
od(0.4655, '2007-02-17 22:50:06').
od(0.4827, '2007-02-17 23:05:36').
od(0.5062, '2007-02-17 23:21:19').
od(0.529, '2007-02-17 23:36:55').
od(0.55, '2007-02-17 23:52:32').
od(0.5724, '2007-02-18 00:08:08').
od(0.5949, '2007-02-18 00:23:46').
od(0.6209, '2007-02-18 00:39:22').
od(0.6436, '2007-02-18 00:55:25').
od(0.6629, '2007-02-18 01:11:35').
od(0.6816, '2007-02-18 01:27:08').
od(0.7108, '2007-02-18 01:42:58').
od(0.7386, '2007-02-18 01:58:30').
od(0.7649, '2007-02-18 02:13:54').
od(0.7847, '2007-02-18 02:29:13').
od(0.8082, '2007-02-18 02:44:45').
od(0.8278, '2007-02-18 03:00:02').
od(0.8364, '2007-02-18 03:16:54').
od(0.8459, '2007-02-18 03:33:11').
od(0.8501, '2007-02-18 03:48:41').
od(0.8526, '2007-02-18 04:04:02').
od(0.857, '2007-02-18 04:19:34').
od(0.8608, '2007-02-18 04:35:14').
od(0.8624, '2007-02-18 04:50:52').
od(0.8667, '2007-02-18 05:06:21').
od(0.868, '2007-02-18 05:21:52').
od(0.8705, '2007-02-18 05:37:15').
od(0.8744, '2007-02-18 05:53:00').
od(0.8758, '2007-02-18 06:08:28').
od(0.8787, '2007-02-18 06:23:56').
od(0.8787, '2007-02-18 06:39:20').
od(0.8799, '2007-02-18 06:54:54').
od(0.8836, '2007-02-18 07:10:36').
od(0.8852, '2007-02-18 07:26:06').
od(0.8856, '2007-02-18 07:41:29').
od(0.8883, '2007-02-18 07:57:02').
od(0.8885, '2007-02-18 08:12:26').
od(0.8895, '2007-02-18 08:28:00').
od(0.8915, '2007-02-18 08:43:36').
od(0.8923, '2007-02-18 08:59:00').
od(0.8927, '2007-02-18 09:14:36').
od(0.8951, '2007-02-18 09:30:13').
od(0.8975, '2007-02-18 09:45:51').
od(0.8991, '2007-02-18 10:01:28').
od(0.8956, '2007-02-18 10:16:55').
od(0.9032, '2007-02-18 10:32:25').
od(0.9001, '2007-02-18 10:47:54').
od(0.9023, '2007-02-18 11:03:35').
od(0.9025, '2007-02-18 11:19:14').
od(0.9023, '2007-02-18 11:34:48').
od(0.9017, '2007-02-18 11:49:13').
od(0.9, '2007-02-18 12:03:44').
od(0.8987, '2007-02-18 12:18:04').
od(0.9006, '2007-02-18 12:32:31').
od(0.9005, '2007-02-18 12:47:02').
od(0.9004, '2007-02-18 13:00:38').
od(0.8997, '2007-02-18 13:14:15').
od(0.9002, '2007-02-18 13:26:47').
od(0.9041, '2007-02-18 13:39:21').
od(0.9034, '2007-02-18 13:51:41').
od(0.9021, '2007-02-18 14:04:03').
od(0.9035, '2007-02-18 14:16:23').
od(0.9032, '2007-02-18 14:28:40').
od(0.9038, '2007-02-18 14:41:13').
od(0.9026, '2007-02-18 14:53:33').
od(0.9007, '2007-02-18 15:04:47').
od(0.8999, '2007-02-18 15:16:11').
od(0.9004, '2007-02-18 15:27:35').
od(0.9018, '2007-02-18 15:38:01').
od(0.9025, '2007-02-18 15:48:19').
od(0.9008, '2007-02-18 15:58:41').
od(0.9024, '2007-02-18 16:09:03').
od(0.9033, '2007-02-18 16:19:28').
od(0.9046, '2007-02-18 16:29:49').
od(0.9036, '2007-02-18 16:40:15').
od(0.9026, '2007-02-18 16:50:37').
od(0.9051, '2007-02-18 17:01:06').
od(0.9044, '2007-02-18 17:11:31').
od(0.9053, '2007-02-18 17:22:04').
od(0.9038, '2007-02-18 17:32:30').
od(0.9058, '2007-02-18 17:42:57').
od(0.9043, '2007-02-18 17:53:25').
od(0.9079, '2007-02-18 18:04:02').
od(0.907, '2007-02-18 18:14:47').
od(0.9096, '2007-02-18 18:25:28').
od(0.9058, '2007-02-18 18:35:52').
od(0.9067, '2007-02-18 18:46:32').
od(0.9118, '2007-02-18 18:57:02').
od(0.9087, '2007-02-18 19:08:32').
od(0.9065, '2007-02-18 19:18:55').
od(0.9077, '2007-02-18 19:29:21').
od(0.9075, '2007-02-18 19:39:43').
od(0.9058, '2007-02-18 19:50:05').
od(0.9079, '2007-02-18 20:00:36').
od(0.91, '2007-02-18 20:10:57').
od(0.9073, '2007-02-18 20:21:19').
od(0.9093, '2007-02-18 20:31:44').
od(0.9099, '2007-02-18 20:42:07').
od(0.9067, '2007-02-18 20:52:33').
od(0.9109, '2007-02-18 21:02:53').
od(0.9079, '2007-02-18 21:13:15').
od(0.9066, '2007-02-18 21:23:37').
od(0.9078, '2007-02-18 21:34:01').
od(0.908, '2007-02-18 21:44:25').
od(0.9092, '2007-02-18 21:54:49').
od(0.9106, '2007-02-18 22:05:20').
od(0.9088, '2007-02-18 22:15:50').
od(0.909, '2007-02-18 22:26:13').
od(0.9101, '2007-02-18 22:36:38').
od(0.9112, '2007-02-18 22:47:02').
od(0.9128, '2007-02-18 22:57:24').
od(0.9099, '2007-02-18 23:07:42').
od(0.9121, '2007-02-18 23:18:09').
od(0.913, '2007-02-18 23:28:35').
od(0.914, '2007-02-18 23:39:01').
od(0.913, '2007-02-18 23:49:26').
od(0.9138, '2007-02-18 23:59:49').
od(0.9137, '2007-02-19 00:10:28').
od(0.9146, '2007-02-19 00:20:51').
od(0.9139, '2007-02-19 00:31:13').
od(0.9142, '2007-02-19 00:41:43').
od(0.9206, '2007-02-19 00:52:10').
od(0.9166, '2007-02-19 01:03:02').
od(0.9246, '2007-02-19 01:13:37').
od(0.9205, '2007-02-19 01:23:58').
od(0.9196, '2007-02-19 01:34:28').
od(0.9183, '2007-02-19 01:44:55').
od(0.9201, '2007-02-19 01:55:21').
od(0.9225, '2007-02-19 02:05:46').
od(0.9268, '2007-02-19 02:16:12').
od(0.9226, '2007-02-19 02:26:33').
od(0.9209, '2007-02-19 02:36:56').
od(0.9274, '2007-02-19 02:47:23').
od(0.9194, '2007-02-19 02:57:45').
od(0.9231, '2007-02-19 03:08:17').
od(0.9177, '2007-02-19 03:18:41').
od(0.9222, '2007-02-19 03:29:07').
od(0.924, '2007-02-19 03:39:30').
od(0.9229, '2007-02-19 03:50:03').
od(0.9252, '2007-02-19 04:00:26').
od(0.9249, '2007-02-19 04:10:55').
od(0.9254, '2007-02-19 04:21:19').
od(0.9259, '2007-02-19 04:31:40').
od(0.9262, '2007-02-19 04:42:13').
od(0.926, '2007-02-19 04:52:41').
od(0.9283, '2007-02-19 05:03:10').
od(0.9257, '2007-02-19 05:13:40').
od(0.9249, '2007-02-19 05:24:15').
od(0.9294, '2007-02-19 05:34:43').
od(0.9281, '2007-02-19 05:45:09').
od(0.9304, '2007-02-19 05:55:39').
od(0.9317, '2007-02-19 06:06:18').
od(0.9297, '2007-02-19 06:16:49').
od(0.9308, '2007-02-19 06:27:11').
od(0.9303, '2007-02-19 06:37:41').
od(0.931, '2007-02-19 06:48:03').
od(0.9337, '2007-02-19 06:58:24').
od(0.9295, '2007-02-19 07:08:56').
od(0.9322, '2007-02-19 07:19:19').
od(0.9333, '2007-02-19 07:29:42').
od(0.9331, '2007-02-19 07:40:01').
od(0.9337, '2007-02-19 07:50:23').
od(0.934, '2007-02-19 08:00:48').
od(0.9346, '2007-02-19 08:11:13').
od(0.9361, '2007-02-19 08:21:37').
od(0.9364, '2007-02-19 08:31:58').
od(0.9345, '2007-02-19 08:42:30').
od(0.9345, '2007-02-19 08:52:56').
od(0.9362, '2007-02-19 09:03:25').
od(0.9354, '2007-02-19 09:13:51').
od(0.9354, '2007-02-19 09:24:16').
od(0.9349, '2007-02-19 09:34:41').
od(0.9373, '2007-02-19 09:45:10').
od(0.9351, '2007-02-19 09:55:37').
od(0.935, '2007-02-19 10:06:09').
od(0.9334, '2007-02-19 10:16:35').
od(0.9379, '2007-02-19 10:27:11').
od(0.9407, '2007-02-19 10:37:39').
od(0.9408, '2007-02-19 10:47:59').
od(0.9395, '2007-02-19 10:58:19').
od(0.9423, '2007-02-19 11:08:49').
od(0.9456, '2007-02-19 11:18:18').
od(0.9432, '2007-02-19 11:27:39').
od(0.9412, '2007-02-19 11:37:29').
od(0.9408, '2007-02-19 11:46:53').
od(0.9415, '2007-02-19 11:55:16').
od(0.9407, '2007-02-19 12:03:35').
od(0.9416, '2007-02-19 12:11:58').
od(0.9424, '2007-02-19 12:20:23').
od(0.941, '2007-02-19 12:28:37').
od(0.9405, '2007-02-19 12:36:02').
od(0.942, '2007-02-19 12:43:21').
od(0.9413, '2007-02-19 12:50:49').
od(0.9419, '2007-02-19 12:58:09').
od(0.9422, '2007-02-19 13:05:38').
od(0.9436, '2007-02-19 13:13:01').
od(0.939, '2007-02-19 13:20:29').
od(0.9455, '2007-02-19 13:27:40').
od(0.9438, '2007-02-19 13:34:54').
od(0.9434, '2007-02-19 13:42:09').
od(0.9452, '2007-02-19 13:49:23').
od(0.9408, '2007-02-19 13:56:40').
od(0.9384, '2007-02-19 14:03:53').
od(0.94, '2007-02-19 14:11:12').
od(0.9481, '2007-02-19 14:18:21').
