od(0.1014, '2007-03-01 14:38:47').
od(0.0986, '2007-03-01 14:48:21').
od(0.1001, '2007-03-01 14:57:53').
od(0.1, '2007-03-01 15:07:21').
od(0.1087, '2007-03-01 15:16:49').
od(0.1037, '2007-03-01 15:26:21').
od(0.103, '2007-03-01 15:35:45').
od(0.105, '2007-03-01 15:45:14').
od(0.1156, '2007-03-01 15:54:24').
od(0.1061, '2007-03-01 16:03:52').
od(0.1065, '2007-03-01 16:13:12').
od(0.1087, '2007-03-01 16:22:39').
od(0.1068, '2007-03-01 16:32:08').
od(0.1078, '2007-03-01 16:41:34').
od(0.1086, '2007-03-01 16:50:55').
od(0.1157, '2007-03-01 17:01:05').
od(0.1118, '2007-03-01 17:11:32').
od(0.1105, '2007-03-01 17:21:48').
od(0.1131, '2007-03-01 17:32:28').
od(0.1133, '2007-03-01 17:43:43').
od(0.1162, '2007-03-01 17:55:15').
od(0.1155, '2007-03-01 18:06:37').
od(0.1165, '2007-03-01 18:18:51').
od(0.1162, '2007-03-01 18:31:00').
od(0.1184, '2007-03-01 18:43:12').
od(0.1272, '2007-03-01 18:55:38').
od(0.1217, '2007-03-01 19:08:25').
od(0.1231, '2007-03-01 19:21:11').
od(0.1233, '2007-03-01 19:33:48').
od(0.125, '2007-03-01 19:46:24').
od(0.1282, '2007-03-01 19:58:48').
od(0.1336, '2007-03-01 20:11:05').
od(0.1308, '2007-03-01 20:23:33').
od(0.1313, '2007-03-01 20:36:03').
od(0.1334, '2007-03-01 20:48:36').
od(0.1344, '2007-03-01 21:00:53').
od(0.1409, '2007-03-01 21:13:19').
od(0.1549, '2007-03-01 21:25:26').
od(0.1417, '2007-03-01 21:37:37').
od(0.1436, '2007-03-01 21:49:59').
od(0.1448, '2007-03-01 22:02:31').
od(0.1478, '2007-03-01 22:14:58').
od(0.1569, '2007-03-01 22:27:20').
od(0.1508, '2007-03-01 22:39:43').
od(0.155, '2007-03-01 22:52:13').
od(0.1569, '2007-03-01 23:04:43').
od(0.1592, '2007-03-01 23:17:04').
od(0.1737, '2007-03-01 23:29:30').
od(0.1735, '2007-03-01 23:42:02').
od(0.1651, '2007-03-01 23:54:22').
od(0.1687, '2007-03-02 00:06:50').
od(0.1691, '2007-03-02 00:19:22').
od(0.173, '2007-03-02 00:31:55').
od(0.1748, '2007-03-02 00:44:13').
od(0.18, '2007-03-02 00:56:41').
od(0.181, '2007-03-02 01:09:24').
od(0.1832, '2007-03-02 01:21:59').
od(0.1864, '2007-03-02 01:34:18').
od(0.1996, '2007-03-02 01:46:59').
od(0.2024, '2007-03-02 01:59:33').
od(0.1936, '2007-03-02 02:13:39').
od(0.1946, '2007-03-02 02:25:56').
od(0.1971, '2007-03-02 02:38:19').
od(0.2, '2007-03-02 02:50:31').
od(0.2081, '2007-03-02 03:03:02').
od(0.2045, '2007-03-02 03:15:30').
od(0.2057, '2007-03-02 03:27:44').
od(0.2086, '2007-03-02 03:39:58').
od(0.2097, '2007-03-02 03:52:22').
od(0.2198, '2007-03-02 04:04:59').
od(0.2143, '2007-03-02 04:17:23').
od(0.2171, '2007-03-02 04:29:40').
od(0.2172, '2007-03-02 04:41:54').
od(0.221, '2007-03-02 04:54:33').
od(0.2203, '2007-03-02 05:06:50').
od(0.2242, '2007-03-02 05:19:26').
od(0.2262, '2007-03-02 05:32:00').
od(0.2277, '2007-03-02 05:44:28').
od(0.2272, '2007-03-02 05:56:44').
od(0.2299, '2007-03-02 06:09:39').
od(0.24, '2007-03-02 06:22:01').
od(0.2376, '2007-03-02 06:34:31').
od(0.2327, '2007-03-02 06:46:55').
od(0.235, '2007-03-02 06:59:37').
od(0.236, '2007-03-02 07:12:11').
od(0.2363, '2007-03-02 07:24:40').
od(0.2377, '2007-03-02 07:37:05').
od(0.24, '2007-03-02 07:49:31').
od(0.2407, '2007-03-02 08:02:02').
od(0.2434, '2007-03-02 08:14:43').
od(0.2417, '2007-03-02 08:27:06').
od(0.2493, '2007-03-02 08:39:45').
od(0.2451, '2007-03-02 08:52:15').
od(0.2452, '2007-03-02 09:04:40').
od(0.2463, '2007-03-02 09:17:13').
od(0.2475, '2007-03-02 09:29:46').
od(0.2477, '2007-03-02 09:42:12').
od(0.2532, '2007-03-02 09:54:56').
od(0.2501, '2007-03-02 10:07:32').
od(0.2624, '2007-03-02 10:21:39').
od(0.2547, '2007-03-02 10:33:56').
od(0.2512, '2007-03-02 10:45:56').
od(0.2531, '2007-03-02 10:58:50').
od(0.2509, '2007-03-02 11:15:24').
od(0.2573, '2007-03-02 11:28:57').
od(0.2604, '2007-03-02 11:49:02').
od(0.2613, '2007-03-02 12:09:50').
od(0.2595, '2007-03-02 12:30:18').
od(0.2591, '2007-03-02 12:44:38').
od(0.2668, '2007-03-02 12:59:37').
od(0.2665, '2007-03-02 13:15:12').
od(0.2659, '2007-03-02 13:30:37').
od(0.2665, '2007-03-02 13:46:51').
od(0.282, '2007-03-02 14:07:43').
od(0.2645, '2007-03-02 14:23:51').
od(0.2793, '2007-03-02 14:40:49').
od(0.2638, '2007-03-02 14:58:12').
od(0.2647, '2007-03-02 15:15:36').
od(0.2661, '2007-03-02 15:33:45').
od(0.2723, '2007-03-02 15:52:05').
od(0.269, '2007-03-02 16:10:53').
od(0.2669, '2007-03-02 16:29:18').
od(0.267, '2007-03-02 16:47:43').
od(0.268, '2007-03-02 17:06:16').
od(0.2724, '2007-03-02 17:24:38').
od(0.2686, '2007-03-02 17:42:53').
od(0.2713, '2007-03-02 18:01:29').
od(0.2696, '2007-03-02 18:19:56').
od(0.2734, '2007-03-02 18:38:20').
od(0.2711, '2007-03-02 18:56:37').
od(0.2724, '2007-03-02 19:14:59').
od(0.2732, '2007-03-02 19:33:19').
od(0.2877, '2007-03-02 19:51:58').
od(0.2872, '2007-03-02 20:10:31').
od(0.2755, '2007-03-02 20:29:32').
od(0.2735, '2007-03-02 20:48:01').
od(0.2768, '2007-03-02 21:06:38').
od(0.2751, '2007-03-02 21:25:12').
od(0.2753, '2007-03-02 21:43:35').
od(0.2777, '2007-03-02 22:02:06').
od(0.2764, '2007-03-02 22:20:35').
od(0.2804, '2007-03-02 22:39:21').
od(0.2765, '2007-03-02 22:57:52').
od(0.2798, '2007-03-02 23:16:34').
od(0.2797, '2007-03-02 23:35:22').
od(0.288, '2007-03-02 23:53:35').
od(0.2786, '2007-03-03 00:12:23').
od(0.2796, '2007-03-03 00:30:42').
od(0.2812, '2007-03-03 00:49:22').
od(0.2994, '2007-03-03 01:08:40').
od(0.2818, '2007-03-03 01:27:19').
od(0.2822, '2007-03-03 01:46:01').
od(0.2813, '2007-03-03 02:04:38').
od(0.289, '2007-03-03 02:23:08').
od(0.2839, '2007-03-03 02:41:33').
od(0.2825, '2007-03-03 03:00:04').
od(0.2837, '2007-03-03 03:18:28').
od(0.283, '2007-03-03 03:37:00').
od(0.2882, '2007-03-03 03:55:29').
od(0.2838, '2007-03-03 04:14:07').
od(0.2839, '2007-03-03 04:32:33').
od(0.2836, '2007-03-03 04:51:08').
od(0.2845, '2007-03-03 05:09:36').
od(0.2851, '2007-03-03 05:27:55').
od(0.285, '2007-03-03 05:46:50').
od(0.2863, '2007-03-03 06:05:34').
od(0.3029, '2007-03-03 06:25:06').
od(0.305, '2007-03-03 06:43:50').
od(0.2885, '2007-03-03 07:02:30').
od(0.2851, '2007-03-03 07:20:56').
od(0.2875, '2007-03-03 07:39:28').
od(0.2862, '2007-03-03 07:57:55').
od(0.2851, '2007-03-03 08:16:31').
od(0.2858, '2007-03-03 08:35:07').
od(0.2847, '2007-03-03 08:53:41').
od(0.2984, '2007-03-03 09:12:18').
od(0.2871, '2007-03-03 09:30:43').
od(0.2871, '2007-03-03 09:49:03').
od(0.2893, '2007-03-03 10:07:44').
od(0.2889, '2007-03-03 10:26:21').
od(0.2884, '2007-03-03 10:44:49').
od(0.2886, '2007-03-03 11:03:30').
od(0.2888, '2007-03-03 11:22:10').
od(0.3036, '2007-03-03 11:40:36').
od(0.2888, '2007-03-03 11:58:57').
od(0.2897, '2007-03-03 12:17:29').
od(0.2878, '2007-03-03 12:36:06').
od(0.2947, '2007-03-03 12:54:33').
od(0.2899, '2007-03-03 13:13:05').
od(0.2865, '2007-03-03 13:30:29').
od(0.2872, '2007-03-03 13:47:48').
od(0.288, '2007-03-03 14:05:04').
od(0.289, '2007-03-03 14:22:31').
od(0.3027, '2007-03-03 14:39:54').
od(0.2866, '2007-03-03 14:57:32').
od(0.2871, '2007-03-03 15:15:01').
od(0.2875, '2007-03-03 15:32:28').
od(0.2883, '2007-03-03 15:50:06').
od(0.2947, '2007-03-03 16:06:54').
od(0.3016, '2007-03-03 16:23:28').
od(0.2888, '2007-03-03 16:38:49').
od(0.2898, '2007-03-03 16:54:06').
od(0.2955, '2007-03-03 17:08:45').
od(0.2907, '2007-03-03 17:23:01').
od(0.2887, '2007-03-03 17:37:32').
od(0.2878, '2007-03-03 17:50:57').
od(0.288, '2007-03-03 18:04:27').
od(0.2889, '2007-03-03 18:16:45').
od(0.2883, '2007-03-03 18:29:14').
od(0.2871, '2007-03-03 18:41:45').
od(0.2981, '2007-03-03 18:54:01').
od(0.3032, '2007-03-03 19:05:16').
od(0.3046, '2007-03-03 19:16:42').
od(0.2897, '2007-03-03 19:28:03').
od(0.289, '2007-03-03 19:39:25').
od(0.2898, '2007-03-03 19:50:42').
od(0.2895, '2007-03-03 20:02:07').
od(0.2884, '2007-03-03 20:13:28').
od(0.2876, '2007-03-03 20:24:45').
od(0.2874, '2007-03-03 20:36:02').
od(0.286, '2007-03-03 20:47:11').
od(0.2862, '2007-03-03 20:58:37').
od(0.2862, '2007-03-03 21:09:55').
od(0.2859, '2007-03-03 21:21:08').
od(0.2895, '2007-03-03 21:32:28').
od(0.2872, '2007-03-03 21:43:46').
od(0.2881, '2007-03-03 21:55:13').
od(0.2884, '2007-03-03 22:06:24').
od(0.2882, '2007-03-03 22:18:47').
od(0.2895, '2007-03-03 22:30:10').
od(0.2877, '2007-03-03 22:41:29').
od(0.3007, '2007-03-03 22:52:51').
od(0.2952, '2007-03-03 23:04:07').
od(0.2878, '2007-03-03 23:15:28').
od(0.2899, '2007-03-03 23:26:40').
od(0.2909, '2007-03-03 23:37:53').
od(0.2911, '2007-03-03 23:49:01').
od(0.3037, '2007-03-04 00:00:25').
od(0.3122, '2007-03-04 00:11:47').
od(0.3031, '2007-03-04 00:23:04').
od(0.3041, '2007-03-04 00:34:25').
od(0.3074, '2007-03-04 00:46:03').
od(0.2884, '2007-03-04 00:57:20').
od(0.3001, '2007-03-04 01:08:45').
od(0.2999, '2007-03-04 01:19:56').
od(0.2901, '2007-03-04 01:31:31').
od(0.2868, '2007-03-04 01:42:46').
od(0.2888, '2007-03-04 01:53:59').
od(0.2886, '2007-03-04 02:05:14').
od(0.2931, '2007-03-04 02:16:24').
od(0.29, '2007-03-04 02:27:48').
od(0.3054, '2007-03-04 02:39:06').
od(0.3005, '2007-03-04 02:50:21').
od(0.2887, '2007-03-04 03:01:37').
od(0.2876, '2007-03-04 03:12:56').
od(0.287, '2007-03-04 03:24:25').
od(0.287, '2007-03-04 03:35:46').
od(0.2869, '2007-03-04 03:47:04').
od(0.2868, '2007-03-04 03:58:21').
od(0.2877, '2007-03-04 04:09:40').
od(0.2887, '2007-03-04 04:20:50').
od(0.2878, '2007-03-04 04:32:10').
od(0.2882, '2007-03-04 04:43:22').
od(0.2876, '2007-03-04 04:54:41').
od(0.2888, '2007-03-04 05:06:09').
od(0.2884, '2007-03-04 05:17:21').
od(0.2869, '2007-03-04 05:28:27').
od(0.2887, '2007-03-04 05:39:40').
od(0.2877, '2007-03-04 05:50:47').
od(0.2884, '2007-03-04 06:02:04').
od(0.2891, '2007-03-04 06:13:25').
od(0.3016, '2007-03-04 06:24:38').
od(0.3059, '2007-03-04 06:35:51').
od(0.2896, '2007-03-04 06:47:14').
od(0.2888, '2007-03-04 06:58:30').
od(0.2886, '2007-03-04 07:09:40').
od(0.2907, '2007-03-04 07:20:52').
od(0.2979, '2007-03-04 07:32:08').
od(0.2902, '2007-03-04 07:43:17').
od(0.2871, '2007-03-04 07:54:32').
od(0.2893, '2007-03-04 08:05:52').
od(0.2891, '2007-03-04 08:17:06').
od(0.2884, '2007-03-04 08:28:23').
od(0.302, '2007-03-04 08:39:43').
od(0.3089, '2007-03-04 08:51:00').
od(0.3111, '2007-03-04 09:02:26').
od(0.309, '2007-03-04 09:13:43').
od(0.2926, '2007-03-04 09:25:14').
od(0.2901, '2007-03-04 09:36:28').
od(0.2904, '2007-03-04 09:47:45').
od(0.2894, '2007-03-04 09:59:00').
od(0.3001, '2007-03-04 10:10:30').
od(0.3041, '2007-03-04 10:21:41').
od(0.2913, '2007-03-04 10:32:57').
od(0.2899, '2007-03-04 10:44:16').
od(0.2899, '2007-03-04 10:55:39').
od(0.291, '2007-03-04 11:05:52').
od(0.3077, '2007-03-04 11:16:06').
od(0.3121, '2007-03-04 11:26:18').
od(0.2951, '2007-03-04 11:36:24').
od(0.2956, '2007-03-04 11:46:39').
od(0.2991, '2007-03-04 11:56:57').
od(0.292, '2007-03-04 12:07:20').
od(0.2886, '2007-03-04 12:17:37').
od(0.2873, '2007-03-04 12:27:51').
od(0.2878, '2007-03-04 12:38:02').
od(0.2987, '2007-03-04 12:48:20').
od(0.302, '2007-03-04 12:58:31').
od(0.2891, '2007-03-04 13:08:41').
od(0.2892, '2007-03-04 13:18:51').
od(0.29, '2007-03-04 13:29:05').
od(0.2896, '2007-03-04 13:39:21').
od(0.2903, '2007-03-04 13:49:43').
od(0.2897, '2007-03-04 14:00:17').
od(0.2903, '2007-03-04 14:11:56').
od(0.3022, '2007-03-04 14:22:09').
od(0.3003, '2007-03-04 14:32:30').
od(0.2941, '2007-03-04 14:42:50').
