od(0.1057, '2007-01-30 19:39:40').
od(0.1063, '2007-01-30 19:57:05').
od(0.1073, '2007-01-30 20:14:28').
od(0.1078, '2007-01-30 20:31:43').
od(0.1086, '2007-01-30 20:49:04').
od(0.1101, '2007-01-30 21:06:37').
od(0.1113, '2007-01-30 21:23:56').
od(0.1134, '2007-01-30 21:41:12').
od(0.1157, '2007-01-30 21:58:42').
od(0.1191, '2007-01-30 22:16:03').
od(0.1217, '2007-01-30 22:33:35').
od(0.1259, '2007-01-30 22:50:58').
od(0.1313, '2007-01-30 23:08:23').
od(0.1367, '2007-01-30 23:25:50').
od(0.1433, '2007-01-30 23:43:11').
od(0.1513, '2007-01-31 00:00:29').
od(0.159, '2007-01-31 00:17:50').
od(0.1677, '2007-01-31 00:35:18').
od(0.1787, '2007-01-31 00:52:35').
od(0.188, '2007-01-31 01:10:01').
od(0.2034, '2007-01-31 01:27:25').
od(0.2203, '2007-01-31 01:44:53').
od(0.2398, '2007-01-31 02:02:25').
od(0.2629, '2007-01-31 02:19:56').
od(0.2903, '2007-01-31 02:37:27').
od(0.3174, '2007-01-31 02:55:19').
od(0.3504, '2007-01-31 03:13:03').
od(0.3913, '2007-01-31 03:30:43').
od(0.4283, '2007-01-31 03:48:37').
od(0.487, '2007-01-31 04:06:31').
od(0.5041, '2007-01-31 04:24:20').
od(0.5877, '2007-01-31 04:41:57').
od(0.6335, '2007-01-31 04:59:36').
od(0.709, '2007-01-31 05:17:31').
od(0.7589, '2007-01-31 05:35:25').
od(0.7478, '2007-01-31 05:53:15').
od(0.7719, '2007-01-31 06:11:07').
od(0.8868, '2007-01-31 06:29:04').
od(1.0008, '2007-01-31 06:47:00').
od(1.009, '2007-01-31 07:04:34').
od(1.1182, '2007-01-31 07:22:17').
od(1.1586, '2007-01-31 07:40:07').
od(1.1979, '2007-01-31 07:58:02').
od(1.2373, '2007-01-31 08:15:51').
od(1.2957, '2007-01-31 08:33:43').
od(1.3305, '2007-01-31 08:51:37').
od(1.3625, '2007-01-31 09:09:32').
od(1.3981, '2007-01-31 09:29:30').
od(1.4133, '2007-01-31 09:46:46').
od(1.4377, '2007-01-31 10:04:13').
od(1.4528, '2007-01-31 10:51:31').
od(1.4762, '2007-01-31 11:06:02').
od(1.4861, '2007-01-31 11:20:23').
od(1.5075, '2007-01-31 12:56:55').
od(1.5083, '2007-01-31 13:08:32').
od(1.5111, '2007-01-31 13:19:59').
od(1.5052, '2007-01-31 13:31:30').
od(1.5008, '2007-01-31 13:43:04').
od(1.5096, '2007-01-31 13:54:41').
od(1.5011, '2007-01-31 14:39:34').
od(1.5046, '2007-01-31 14:52:11').
od(1.5062, '2007-01-31 15:34:12').
od(1.4934, '2007-01-31 15:49:32').
od(1.4794, '2007-01-31 16:39:59').
od(1.5182, '2007-01-31 16:51:27').
od(1.4964, '2007-01-31 17:03:46').
od(1.4937, '2007-01-31 17:15:16').
od(1.507, '2007-01-31 17:24:49').
