od(0.1929, '2007-01-31 15:36:08').
od(0.1847, '2007-01-31 15:48:05').
od(0.1811, '2007-01-31 15:59:58').
od(0.1832, '2007-01-31 16:09:12').
od(0.1831, '2007-01-31 16:17:57').
od(0.1855, '2007-01-31 16:29:40').
od(0.1839, '2007-01-31 16:39:39').
od(0.1878, '2007-01-31 16:49:19').
od(0.193, '2007-01-31 16:58:53').
od(0.1976, '2007-01-31 17:08:23').
od(0.205, '2007-01-31 17:18:07').
od(0.2107, '2007-01-31 17:28:28').
od(0.215, '2007-01-31 17:38:19').
od(0.2307, '2007-01-31 17:56:09').
od(0.265, '2007-01-31 18:35:32').
od(0.2651, '2007-01-31 18:51:25').
od(0.2787, '2007-01-31 19:02:16').
od(0.2823, '2007-01-31 19:12:52').
od(0.2927, '2007-01-31 19:23:47').
od(0.3025, '2007-01-31 19:34:49').
od(0.3147, '2007-01-31 19:45:40').
od(0.3288, '2007-01-31 20:00:06').
od(0.3418, '2007-01-31 20:13:41').
od(0.3606, '2007-01-31 20:24:34').
od(0.37, '2007-01-31 20:35:36').
od(0.3871, '2007-01-31 20:46:40').
od(0.3917, '2007-01-31 20:57:37').
od(0.4038, '2007-01-31 21:08:35').
od(0.4398, '2007-01-31 21:19:26').
od(0.4344, '2007-01-31 21:30:26').
od(0.4494, '2007-01-31 21:41:22').
od(0.4874, '2007-01-31 21:52:18').
od(0.4777, '2007-01-31 22:03:02').
od(0.4946, '2007-01-31 22:13:48').
od(0.5075, '2007-01-31 22:24:28').
od(0.529, '2007-01-31 22:35:19').
od(0.5365, '2007-01-31 22:46:03').
od(0.5544, '2007-01-31 22:56:55').
od(0.5687, '2007-01-31 23:07:45').
od(0.5964, '2007-01-31 23:18:39').
od(0.5993, '2007-01-31 23:29:33').
od(0.624, '2007-01-31 23:40:31').
od(0.6361, '2007-01-31 23:51:42').
od(0.6579, '2007-02-01 00:02:17').
od(0.6755, '2007-02-01 00:12:44').
od(0.6796, '2007-02-01 00:23:20').
od(0.7115, '2007-02-01 00:33:45').
od(0.7254, '2007-02-01 00:44:15').
od(0.7298, '2007-02-01 00:54:48').
od(0.7502, '2007-02-01 01:05:20').
od(0.763, '2007-02-01 01:15:39').
od(0.7971, '2007-02-01 01:26:02').
od(0.8151, '2007-02-01 01:36:34').
od(0.8111, '2007-02-01 01:46:56').
od(0.8186, '2007-02-01 01:57:17').
od(0.831, '2007-02-01 02:07:44').
od(0.8406, '2007-02-01 02:18:22').
od(0.8339, '2007-02-01 02:29:02').
od(0.8345, '2007-02-01 02:39:29').
od(0.8399, '2007-02-01 02:50:07').
od(0.84, '2007-02-01 03:00:41').
od(0.8458, '2007-02-01 03:11:25').
od(0.8437, '2007-02-01 03:21:51').
od(0.8435, '2007-02-01 03:32:35').
od(0.8473, '2007-02-01 03:43:10').
od(0.8581, '2007-02-01 03:53:42').
od(0.8592, '2007-02-01 04:04:10').
od(0.844, '2007-02-01 04:14:26').
od(0.8657, '2007-02-01 04:24:50').
od(0.8647, '2007-02-01 04:35:15').
od(0.8519, '2007-02-01 04:45:25').
od(0.8581, '2007-02-01 04:56:02').
od(0.87, '2007-02-01 05:06:37').
od(0.8611, '2007-02-01 05:17:03').
od(0.8643, '2007-02-01 05:27:32').
od(0.8718, '2007-02-01 05:38:09').
od(0.8593, '2007-02-01 05:48:41').
od(0.8563, '2007-02-01 05:59:05').
od(0.858, '2007-02-01 06:09:21').
od(0.8634, '2007-02-01 06:19:57').
od(0.8641, '2007-02-01 06:30:20').
od(0.858, '2007-02-01 06:40:32').
od(0.8593, '2007-02-01 06:51:06').
od(0.8592, '2007-02-01 07:01:39').
od(0.8606, '2007-02-01 07:12:16').
od(0.8637, '2007-02-01 07:22:37').
od(0.8774, '2007-02-01 07:33:04').
od(0.8779, '2007-02-01 07:43:30').
od(0.862, '2007-02-01 07:54:07').
od(0.8615, '2007-02-01 08:04:50').
od(0.8697, '2007-02-01 08:15:18').
od(0.8765, '2007-02-01 08:25:54').
od(0.8769, '2007-02-01 08:36:26').
od(0.8708, '2007-02-01 08:46:39').
od(0.863, '2007-02-01 08:57:17').
od(0.8637, '2007-02-01 09:07:44').
od(0.8748, '2007-02-01 09:18:20').
od(0.8632, '2007-02-01 09:29:01').
od(0.8816, '2007-02-01 09:39:44').
od(0.8753, '2007-02-01 09:50:30').
od(0.8749, '2007-02-01 10:10:13').
od(0.8798, '2007-02-01 10:22:16').
od(0.877, '2007-02-01 10:32:59').
od(0.8791, '2007-02-01 10:43:40').
od(0.8719, '2007-02-01 10:58:01').
od(0.886, '2007-02-01 11:08:27').
od(0.8713, '2007-02-01 11:18:43').
od(0.8768, '2007-02-01 11:34:29').
od(0.8738, '2007-02-01 11:50:52').
od(0.8744, '2007-02-01 12:01:20').
od(0.8911, '2007-02-01 12:12:02').
od(0.8773, '2007-02-01 12:22:35').
od(0.8871, '2007-02-01 12:33:26').
od(0.8941, '2007-02-01 12:43:46').
od(0.8775, '2007-02-01 12:54:02').
od(0.8938, '2007-02-01 13:04:19').
od(0.8812, '2007-02-01 13:14:56').
od(0.8861, '2007-02-01 13:25:27').
od(0.8861, '2007-02-01 13:36:11').
od(0.8822, '2007-02-01 13:46:10').
od(0.8815, '2007-02-01 13:56:40').
od(0.8837, '2007-02-01 14:07:04').
od(0.8863, '2007-02-01 14:17:58').
od(0.8835, '2007-02-01 14:28:08').
od(0.8997, '2007-02-01 14:38:30').
od(0.8968, '2007-02-01 14:48:57').
od(0.9005, '2007-02-01 14:59:27').
od(0.8898, '2007-02-01 15:37:24').
od(0.89, '2007-02-01 15:48:26').
od(0.9062, '2007-02-01 15:59:27').
od(0.8907, '2007-02-01 16:10:04').
od(0.8974, '2007-02-01 16:21:00').
od(0.8964, '2007-02-01 16:31:54').
od(0.8977, '2007-02-01 16:42:31').
od(0.9042, '2007-02-01 16:53:19').
od(0.8892, '2007-02-01 17:04:07').
od(0.8949, '2007-02-01 17:14:36').
od(0.8894, '2007-02-01 17:25:10').
od(0.8947, '2007-02-01 17:35:39').
od(0.9029, '2007-02-01 17:46:19').
od(0.9161, '2007-02-01 17:56:57').
od(0.9043, '2007-02-01 18:07:32').
od(0.9125, '2007-02-01 18:18:07').
od(0.8999, '2007-02-01 18:28:49').
od(0.9039, '2007-02-01 18:39:20').
od(0.8982, '2007-02-01 18:56:47').
od(0.9133, '2007-02-01 19:07:08').
od(0.9139, '2007-02-01 19:17:30').
od(0.9043, '2007-02-01 19:28:05').
od(0.9165, '2007-02-01 19:38:58').
od(0.9143, '2007-02-01 19:49:40').
od(0.9122, '2007-02-01 20:00:24').
od(0.9162, '2007-02-01 20:11:00').
od(0.9152, '2007-02-01 20:21:54').
od(0.9166, '2007-02-01 20:32:21').
od(0.9169, '2007-02-01 20:42:35').
od(0.9137, '2007-02-01 20:53:20').
od(0.9102, '2007-02-01 21:03:52').
od(0.9176, '2007-02-01 21:14:17').
od(0.9054, '2007-02-01 21:25:00').
od(0.9114, '2007-02-01 21:35:32').
od(0.9173, '2007-02-01 21:46:14').
od(0.9219, '2007-02-01 21:56:44').
od(0.9204, '2007-02-01 22:07:18').
od(0.9203, '2007-02-01 22:17:58').
od(0.9215, '2007-02-01 22:28:22').
od(0.9155, '2007-02-01 22:38:50').
od(0.9167, '2007-02-01 22:49:22').
od(0.908, '2007-02-01 22:59:57').
od(0.9247, '2007-02-01 23:10:35').
od(0.9212, '2007-02-01 23:21:09').
od(0.9205, '2007-02-01 23:31:39').
od(0.9238, '2007-02-01 23:42:22').
od(0.9276, '2007-02-01 23:52:54').
od(0.9294, '2007-02-02 00:03:27').
od(0.9288, '2007-02-02 00:13:57').
od(0.9294, '2007-02-02 00:24:29').
od(0.9215, '2007-02-02 00:35:01').
od(0.923, '2007-02-02 00:45:23').
od(0.9239, '2007-02-02 00:55:55').
od(0.9266, '2007-02-02 01:06:38').
od(0.9326, '2007-02-02 01:16:54').
od(0.9308, '2007-02-02 01:27:09').
od(0.9149, '2007-02-02 01:37:28').
od(0.928, '2007-02-02 01:47:50').
od(0.9331, '2007-02-02 01:58:14').
od(0.9348, '2007-02-02 02:08:45').
od(0.9328, '2007-02-02 02:19:11').
od(0.9343, '2007-02-02 02:29:33').
od(0.9246, '2007-02-02 02:40:00').
od(0.9355, '2007-02-02 02:50:05').
od(0.9361, '2007-02-02 03:00:26').
od(0.9364, '2007-02-02 03:11:00').
od(0.9403, '2007-02-02 03:21:27').
od(0.938, '2007-02-02 03:31:37').
od(0.9223, '2007-02-02 03:42:05').
od(0.9337, '2007-02-02 03:52:28').
od(0.9402, '2007-02-02 04:03:00').
od(0.9408, '2007-02-02 04:13:11').
od(0.9359, '2007-02-02 04:23:41').
od(0.925, '2007-02-02 04:34:04').
od(0.9414, '2007-02-02 04:44:23').
od(0.9428, '2007-02-02 04:54:51').
od(0.9382, '2007-02-02 05:05:16').
od(0.9431, '2007-02-02 05:15:27').
od(0.9441, '2007-02-02 05:25:49').
od(0.9428, '2007-02-02 05:36:15').
od(0.9421, '2007-02-02 05:46:25').
od(0.9441, '2007-02-02 05:56:44').
od(0.9444, '2007-02-02 06:06:55').
od(0.9437, '2007-02-02 06:17:22').
od(0.9404, '2007-02-02 06:27:48').
od(0.9442, '2007-02-02 06:37:54').
od(0.9429, '2007-02-02 06:48:17').
od(0.9458, '2007-02-02 06:58:31').
od(0.9427, '2007-02-02 07:08:47').
od(0.9431, '2007-02-02 07:19:16').
od(0.9423, '2007-02-02 07:29:48').
od(0.9439, '2007-02-02 07:40:41').
od(0.9465, '2007-02-02 07:51:25').
od(0.9439, '2007-02-02 08:02:02').
od(0.9356, '2007-02-02 08:12:56').
od(0.9448, '2007-02-02 08:23:43').
od(0.9429, '2007-02-02 08:34:24').
od(0.9453, '2007-02-02 08:44:59').
od(0.9436, '2007-02-02 08:55:56').
od(0.9407, '2007-02-02 09:06:50').
od(0.9307, '2007-02-02 09:17:42').
od(0.9475, '2007-02-02 09:28:13').
od(0.9451, '2007-02-02 09:39:09').
od(0.9452, '2007-02-02 09:50:04').
od(0.9835, '2007-02-02 11:18:04').
od(0.9472, '2007-02-02 11:29:00').
od(0.9499, '2007-02-02 11:39:20').
od(0.9513, '2007-02-02 11:49:40').
od(0.9507, '2007-02-02 12:04:14').
od(0.9504, '2007-02-02 12:15:29').
od(0.9505, '2007-02-02 12:26:48').
od(0.9383, '2007-02-02 12:38:57').
od(0.9485, '2007-02-02 12:51:09').
od(0.949, '2007-02-02 13:02:28').
od(0.9489, '2007-02-02 13:15:01').
od(0.9417, '2007-02-02 13:27:09').
od(0.9504, '2007-02-02 13:39:28').
od(0.9474, '2007-02-02 13:51:46').
od(0.9481, '2007-02-02 14:04:01').
od(0.9499, '2007-02-02 14:16:40').
od(0.9481, '2007-02-02 14:28:49').
od(0.9494, '2007-02-02 14:40:22').
od(0.9528, '2007-02-02 14:53:06').
od(0.9497, '2007-02-02 15:05:22').
od(0.9521, '2007-02-02 15:18:31').
od(0.9352, '2007-02-02 15:31:56').
od(0.9452, '2007-02-02 15:48:14').
od(0.9527, '2007-02-02 16:05:43').
od(0.9355, '2007-02-02 16:20:11').
od(0.9503, '2007-02-02 16:34:37').
od(0.9504, '2007-02-02 16:49:01').
od(0.9484, '2007-02-02 17:03:14').
od(0.9524, '2007-02-02 17:17:44').
od(0.9529, '2007-02-02 17:32:02').
od(0.9533, '2007-02-02 17:46:18').
od(0.9522, '2007-02-02 18:00:39').
od(0.934, '2007-02-02 18:15:04').
od(0.9319, '2007-02-02 18:28:26').
od(0.9365, '2007-02-02 18:41:48').
od(0.9324, '2007-02-02 18:54:58').
od(0.9503, '2007-02-02 19:08:26').
od(0.9498, '2007-02-02 19:21:44').
od(0.9311, '2007-02-02 19:35:14').
od(0.9529, '2007-02-02 19:48:34').
od(0.951, '2007-02-02 20:01:54').
od(0.9389, '2007-02-02 20:15:09').
od(0.9712, '2007-02-02 20:28:28').
od(0.9394, '2007-02-02 20:41:37').
od(0.9331, '2007-02-02 20:54:59').
od(0.9511, '2007-02-02 21:08:13').
od(0.9522, '2007-02-02 21:21:41').
od(0.9517, '2007-02-02 21:34:52').
od(0.947, '2007-02-02 21:48:07').
od(0.9343, '2007-02-02 22:01:26').
od(0.9503, '2007-02-02 22:14:36').
od(0.9509, '2007-02-02 22:27:45').
od(0.9519, '2007-02-02 22:41:16').
od(0.9516, '2007-02-02 22:54:33').
od(0.951, '2007-02-02 23:07:49').
od(0.9318, '2007-02-02 23:21:08').
od(0.9517, '2007-02-02 23:34:19').
od(0.9517, '2007-02-02 23:47:36').
od(0.9494, '2007-02-03 00:00:50').
od(0.9504, '2007-02-03 00:14:05').
od(0.951, '2007-02-03 00:27:19').
od(0.9524, '2007-02-03 00:40:26').
od(0.9513, '2007-02-03 00:53:50').
od(0.9519, '2007-02-03 01:07:19').
od(0.9513, '2007-02-03 01:20:32').
od(0.9506, '2007-02-03 01:33:46').
od(0.9505, '2007-02-03 01:46:58').
od(0.95, '2007-02-03 02:00:18').
od(0.9485, '2007-02-03 02:13:59').
od(0.9489, '2007-02-03 02:27:32').
od(0.9308, '2007-02-03 02:40:48').
od(0.94, '2007-02-03 02:54:05').
od(0.9362, '2007-02-03 03:07:30').
od(0.9482, '2007-02-03 03:22:24').
od(0.9489, '2007-02-03 03:35:34').
od(0.9475, '2007-02-03 03:48:52').
od(0.9381, '2007-02-03 04:02:04').
od(0.948, '2007-02-03 04:15:12').
od(0.9341, '2007-02-03 04:28:21').
od(0.9362, '2007-02-03 04:41:41').
od(0.9473, '2007-02-03 04:55:02').
od(0.9428, '2007-02-03 05:08:12').
od(0.9471, '2007-02-03 05:21:24').
od(0.9376, '2007-02-03 05:34:42').
od(0.932, '2007-02-03 05:48:17').
od(0.9475, '2007-02-03 06:01:46').
od(0.9457, '2007-02-03 06:15:08').
od(0.9283, '2007-02-03 06:28:31').
od(0.9368, '2007-02-03 06:41:47').
od(0.9442, '2007-02-03 06:55:01').
od(0.9307, '2007-02-03 07:08:29').
od(0.9407, '2007-02-03 07:21:42').
od(0.9283, '2007-02-03 07:34:54').
od(0.9277, '2007-02-03 07:48:24').
od(0.9273, '2007-02-03 08:01:48').
od(0.9273, '2007-02-03 08:15:05').
od(0.929, '2007-02-03 08:28:21').
od(0.9337, '2007-02-03 08:41:48').
od(0.9396, '2007-02-03 08:55:07').
od(0.9331, '2007-02-03 09:08:14').
od(0.929, '2007-02-03 09:21:26').
od(0.9437, '2007-02-03 09:34:36').
od(0.9441, '2007-02-03 09:47:48').
od(0.9336, '2007-02-03 10:01:05').
od(0.9454, '2007-02-03 10:14:21').
od(0.9282, '2007-02-03 10:27:38').
od(0.9336, '2007-02-03 10:40:52').
od(0.9423, '2007-02-03 10:54:11').
od(0.9423, '2007-02-03 11:07:39').
od(0.9411, '2007-02-03 11:19:51').
od(0.9426, '2007-02-03 11:32:06').
od(0.9424, '2007-02-03 11:44:18').
od(0.9422, '2007-02-03 11:56:38').
od(0.943, '2007-02-03 12:08:47').
od(0.9425, '2007-02-03 12:21:02').
od(0.9411, '2007-02-03 12:33:23').
od(0.9369, '2007-02-03 12:44:32').
od(0.9358, '2007-02-03 12:55:50').
od(0.9399, '2007-02-03 13:07:01').
od(0.9326, '2007-02-03 13:18:22').
od(0.9374, '2007-02-03 13:29:38').
od(0.9408, '2007-02-03 13:40:51').
od(0.9412, '2007-02-03 13:52:12').
od(0.9406, '2007-02-03 14:03:26').
od(0.9407, '2007-02-03 14:14:39').
od(0.9381, '2007-02-03 14:25:55').
od(0.9402, '2007-02-03 14:37:09').
od(0.9407, '2007-02-03 14:48:34').
od(0.94, '2007-02-03 14:58:44').
od(0.9396, '2007-02-03 15:09:05').
od(0.927, '2007-02-03 15:19:19').
od(0.9393, '2007-02-03 15:29:45').
od(0.9377, '2007-02-03 15:39:58').
