od(0.1153, '2007-03-01 10:46:01').
od(0.1178, '2007-03-01 11:06:17').
od(0.1502, '2007-03-01 11:27:52').
od(0.1561, '2007-03-01 11:51:45').
od(0.1295, '2007-03-01 12:19:06').
od(0.1173, '2007-03-01 12:45:22').
od(0.1162, '2007-03-01 13:14:28').
od(0.1164, '2007-03-01 13:43:28').
od(0.1164, '2007-03-01 14:41:03').
od(0.117, '2007-03-01 15:07:04').
od(0.1162, '2007-03-01 15:33:09').
od(0.1141, '2007-03-01 15:59:10').
od(0.1168, '2007-03-01 16:25:12').
od(0.1181, '2007-03-01 18:19:20').
od(0.1307, '2007-03-01 18:36:51').
od(0.1479, '2007-03-01 18:54:20').
od(0.1578, '2007-03-01 19:11:51').
od(0.1622, '2007-03-01 19:29:14').
od(0.1713, '2007-03-01 19:46:47').
od(0.1723, '2007-03-01 20:04:15').
od(0.1778, '2007-03-01 20:21:37').
od(0.1852, '2007-03-01 20:38:57').
od(0.1917, '2007-03-01 20:56:21').
od(0.1954, '2007-03-01 21:13:48').
od(0.2048, '2007-03-01 21:31:12').
od(0.2085, '2007-03-01 21:48:39').
od(0.2211, '2007-03-01 22:06:08').
od(0.2218, '2007-03-01 22:23:38').
od(0.2384, '2007-03-01 22:41:00').
od(0.2394, '2007-03-01 22:58:21').
od(0.2412, '2007-03-01 23:15:46').
od(0.2615, '2007-03-01 23:33:07').
od(0.2953, '2007-03-01 23:50:29').
od(0.3047, '2007-03-02 00:07:51').
od(0.2891, '2007-03-02 00:25:19').
od(0.2852, '2007-03-02 00:42:38').
od(0.3198, '2007-03-02 01:00:13').
od(0.3396, '2007-03-02 01:17:33').
od(0.3475, '2007-03-02 01:34:51').
od(0.4258, '2007-03-02 01:52:09').
od(0.5418, '2007-03-02 02:09:30').
od(0.5722, '2007-03-02 02:29:21').
od(0.5782, '2007-03-02 02:46:45').
od(0.5972, '2007-03-02 03:04:06').
od(0.6812, '2007-03-02 03:21:28').
od(0.8011, '2007-03-02 03:38:52').
od(0.8713, '2007-03-02 03:56:14').
od(1.0062, '2007-03-02 04:13:35').
od(1.0559, '2007-03-02 04:30:53').
od(1.0632, '2007-03-02 04:48:15').
od(1.086, '2007-03-02 05:05:33').
od(1.1606, '2007-03-02 05:22:55').
od(1.1593, '2007-03-02 05:40:14').
od(1.201, '2007-03-02 05:57:37').
od(1.2243, '2007-03-02 06:14:57').
od(1.2687, '2007-03-02 06:32:25').
od(1.3165, '2007-03-02 06:49:46').
od(1.3319, '2007-03-02 07:07:07').
od(1.3538, '2007-03-02 07:24:25').
od(1.3612, '2007-03-02 07:41:46').
od(1.3913, '2007-03-02 07:59:10').
od(1.4045, '2007-03-02 08:16:33').
od(1.4237, '2007-03-02 08:34:02').
od(1.428, '2007-03-02 08:51:27').
od(1.443, '2007-03-02 09:08:48').
od(1.4568, '2007-03-02 09:26:08').
od(1.4724, '2007-03-02 09:43:32').
od(1.5325, '2007-03-02 11:53:27').
od(1.5292, '2007-03-02 12:09:16').
od(1.5206, '2007-03-02 12:25:07').
od(1.5141, '2007-03-02 13:07:44').
