od(0.1242, '2007-03-08 12:50:12').
od(0.1152, '2007-03-08 13:04:46').
od(0.1067, '2007-03-08 13:20:07').
od(0.1087, '2007-03-08 13:37:23').
od(0.1067, '2007-03-08 13:54:37').
od(0.1081, '2007-03-08 14:12:59').
od(0.1105, '2007-03-08 14:33:27').
od(0.1115, '2007-03-08 14:53:41').
od(0.1125, '2007-03-08 15:16:50').
od(0.1134, '2007-03-08 15:40:03').
od(0.1119, '2007-03-08 16:03:16').
od(0.113, '2007-03-08 16:26:33').
od(0.1119, '2007-03-08 16:49:47').
od(0.1131, '2007-03-08 17:12:59').
od(0.1139, '2007-03-08 17:36:16').
od(0.1162, '2007-03-08 17:59:41').
od(0.1156, '2007-03-08 18:23:03').
od(0.1157, '2007-03-08 18:46:29').
od(0.1164, '2007-03-08 19:09:52').
od(0.1177, '2007-03-08 19:33:16').
od(0.1194, '2007-03-08 19:56:36').
od(0.1209, '2007-03-08 20:20:03').
od(0.1224, '2007-03-08 20:43:24').
od(0.1273, '2007-03-08 21:06:47').
od(0.1282, '2007-03-08 21:30:14').
od(0.1356, '2007-03-08 21:53:30').
od(0.1392, '2007-03-08 22:16:54').
od(0.1434, '2007-03-08 22:40:16').
od(0.1536, '2007-03-08 23:03:35').
od(0.1494, '2007-03-08 23:26:56').
od(0.1643, '2007-03-08 23:50:26').
od(0.1729, '2007-03-09 00:13:38').
od(0.1861, '2007-03-09 00:37:07').
od(0.1843, '2007-03-09 01:00:27').
od(0.1993, '2007-03-09 01:23:44').
od(0.2254, '2007-03-09 01:49:18').
od(0.2455, '2007-03-09 02:12:21').
od(0.2706, '2007-03-09 02:35:49').
od(0.2878, '2007-03-09 02:59:07').
od(0.306, '2007-03-09 03:22:26').
od(0.3743, '2007-03-09 03:45:39').
od(0.4267, '2007-03-09 04:08:52').
od(0.4906, '2007-03-09 04:31:58').
od(0.548, '2007-03-09 04:55:21').
od(0.6054, '2007-03-09 05:18:44').
od(0.6911, '2007-03-09 05:42:05').
od(0.7582, '2007-03-09 06:05:28').
od(0.8034, '2007-03-09 06:28:46').
od(0.8589, '2007-03-09 06:52:06').
od(0.9125, '2007-03-09 07:15:23').
od(0.9499, '2007-03-09 07:38:48').
od(0.9819, '2007-03-09 08:02:14').
od(1.0279, '2007-03-09 08:25:38').
od(1.0572, '2007-03-09 08:49:04').
od(1.0828, '2007-03-09 09:12:22').
od(1.1005, '2007-03-09 09:35:45').
od(1.1329, '2007-03-09 09:59:06').
od(1.2399, '2007-03-09 11:25:30').
od(1.2474, '2007-03-09 12:00:05').
od(1.262, '2007-03-09 12:17:36').
od(1.2491, '2007-03-09 12:35:02').
od(1.2492, '2007-03-09 12:52:33').
od(1.2958, '2007-03-09 13:10:02').
od(1.3092, '2007-03-09 13:27:37').
od(1.3274, '2007-03-09 13:45:04').
od(1.3455, '2007-03-09 14:02:39').
od(1.3705, '2007-03-09 14:20:11').
