od(0.2445, '2007-02-13 11:09:13').
od(0.2562, '2007-02-13 11:13:01').
od(0.2658, '2007-02-13 11:16:48').
od(0.2736, '2007-02-13 11:20:36').
od(0.2788, '2007-02-13 11:25:11').
od(0.2865, '2007-02-13 11:28:59').
od(0.2823, '2007-02-13 11:32:47').
od(0.2911, '2007-02-13 11:36:47').
od(0.2933, '2007-02-13 11:40:42').
od(0.2957, '2007-02-13 11:44:30').
od(0.298, '2007-02-13 11:48:16').
od(0.2686, '2007-02-13 12:10:51').
od(0.2244, '2007-02-13 12:46:52').
od(0.223, '2007-02-13 12:52:47').
od(0.2221, '2007-02-13 12:58:22').
od(0.2277, '2007-02-13 13:04:06').
od(0.2229, '2007-02-13 13:08:05').
od(0.2207, '2007-02-13 13:16:37').
od(0.2176, '2007-02-13 13:25:14').
od(0.212, '2007-02-13 13:33:47').
od(0.2096, '2007-02-13 13:42:16').
od(0.2063, '2007-02-13 13:50:52').
od(0.2048, '2007-02-13 13:59:34').
od(0.1998, '2007-02-13 14:08:14').
od(0.1952, '2007-02-13 14:17:00').
od(0.1802, '2007-02-13 14:33:20').
od(0.1776, '2007-02-13 14:42:06').
od(0.176, '2007-02-13 14:50:43').
od(0.1645, '2007-02-13 14:59:15').
od(0.1592, '2007-02-13 15:08:07').
od(0.1445, '2007-02-13 15:39:43').
od(0.1473, '2007-02-13 15:48:21').
od(0.1505, '2007-02-13 15:57:13').
od(0.1511, '2007-02-13 16:06:07').
od(0.1552, '2007-02-13 16:14:41').
od(0.157, '2007-02-13 16:23:07').
od(0.164, '2007-02-13 16:33:57').
od(0.1698, '2007-02-13 16:46:29').
od(0.1765, '2007-02-13 16:58:00').
od(0.1804, '2007-02-13 17:09:19').
od(0.1877, '2007-02-13 17:20:43').
od(0.1963, '2007-02-13 17:32:06').
od(0.2051, '2007-02-13 17:43:23').
od(0.2142, '2007-02-13 17:57:36').
od(0.2272, '2007-02-13 18:11:48').
od(0.2444, '2007-02-13 18:26:01').
od(0.2593, '2007-02-13 18:40:05').
od(0.2758, '2007-02-13 18:54:16').
od(0.2919, '2007-02-13 19:08:28').
od(0.311, '2007-02-13 19:22:34').
od(0.3355, '2007-02-13 19:36:44').
od(0.3618, '2007-02-13 19:50:57').
od(0.3874, '2007-02-13 20:05:16').
od(0.4145, '2007-02-13 20:19:33').
od(0.448, '2007-02-13 20:33:50').
od(0.477, '2007-02-13 20:48:05').
od(0.5117, '2007-02-13 21:02:20').
od(0.5486, '2007-02-13 21:16:35').
od(0.5879, '2007-02-13 21:30:51').
od(0.6259, '2007-02-13 21:45:05').
od(0.6716, '2007-02-13 21:59:19').
od(0.707, '2007-02-13 22:13:38').
od(0.7363, '2007-02-13 22:27:42').
od(0.7723, '2007-02-13 22:41:57').
od(0.8093, '2007-02-13 22:56:16').
od(0.8399, '2007-02-13 23:10:27').
od(0.8677, '2007-02-13 23:24:38').
od(0.8951, '2007-02-13 23:39:04').
od(0.9145, '2007-02-13 23:53:25').
od(0.9295, '2007-02-14 00:07:44').
od(0.9444, '2007-02-14 00:22:11').
od(0.955, '2007-02-14 00:36:47').
od(0.9622, '2007-02-14 00:51:25').
od(0.9662, '2007-02-14 01:06:06').
od(0.975, '2007-02-14 01:20:41').
od(0.9808, '2007-02-14 01:35:03').
od(0.9843, '2007-02-14 01:49:31').
od(0.9868, '2007-02-14 02:04:07').
od(0.9892, '2007-02-14 02:18:43').
od(0.9946, '2007-02-14 02:33:08').
od(0.9959, '2007-02-14 02:47:39').
od(0.9985, '2007-02-14 03:02:07').
od(0.9978, '2007-02-14 03:16:36').
od(1.0011, '2007-02-14 03:31:13').
od(1.0036, '2007-02-14 03:45:47').
od(1.0002, '2007-02-14 04:00:26').
od(1.001, '2007-02-14 04:15:03').
od(1.0008, '2007-02-14 04:29:41').
od(1.0006, '2007-02-14 04:44:11').
od(1.0031, '2007-02-14 04:58:52').
od(1.0041, '2007-02-14 05:13:39').
od(1.0058, '2007-02-14 05:28:10').
od(1.0044, '2007-02-14 05:42:38').
od(1.0071, '2007-02-14 05:57:13').
od(1.007, '2007-02-14 06:11:56').
od(1.0109, '2007-02-14 06:26:32').
od(1.0099, '2007-02-14 06:41:11').
od(1.0273, '2007-02-14 06:55:48').
od(1.0163, '2007-02-14 07:10:26').
od(1.019, '2007-02-14 07:25:11').
od(1.0168, '2007-02-14 07:39:45').
od(1.0139, '2007-02-14 07:54:32').
od(1.0175, '2007-02-14 08:09:19').
od(1.0191, '2007-02-14 08:23:49').
od(1.0177, '2007-02-14 08:40:14').
od(1.0214, '2007-02-14 09:02:21').
od(1.0203, '2007-02-14 09:16:33').
od(1.0208, '2007-02-14 09:30:45').
od(1.0267, '2007-02-14 09:50:41').
od(1.0232, '2007-02-14 10:05:47').
od(1.0239, '2007-02-14 10:20:01').
od(1.027, '2007-02-14 10:45:02').
