od(0.1931, '2007-01-31 10:55:49').
od(0.1843, '2007-01-31 11:00:59').
od(0.1802, '2007-01-31 11:06:14').
od(0.1787, '2007-01-31 11:11:37').
od(0.1778, '2007-01-31 11:16:47').
od(0.1756, '2007-01-31 11:21:54').
od(0.175, '2007-01-31 11:31:10').
od(0.1717, '2007-01-31 11:36:31').
od(0.1717, '2007-01-31 11:41:26').
od(0.1737, '2007-01-31 11:52:30').
od(0.1749, '2007-01-31 11:57:41').
od(0.1775, '2007-01-31 12:06:46').
od(0.1786, '2007-01-31 12:17:03').
od(0.1803, '2007-01-31 12:23:06').
od(0.1825, '2007-01-31 12:28:57').
od(0.1835, '2007-01-31 12:35:07').
od(0.1866, '2007-01-31 12:41:05').
od(0.1894, '2007-01-31 12:46:56').
od(0.1947, '2007-01-31 12:55:57').
od(0.1972, '2007-01-31 13:01:56').
od(0.2, '2007-01-31 13:08:08').
od(0.2024, '2007-01-31 13:14:21').
od(0.2051, '2007-01-31 13:20:33').
od(0.2092, '2007-01-31 13:26:37').
od(0.2121, '2007-01-31 13:32:50').
od(0.2158, '2007-01-31 13:38:55').
od(0.2201, '2007-01-31 13:44:56').
od(0.2252, '2007-01-31 13:50:55').
od(0.2288, '2007-01-31 13:57:06').
od(0.2335, '2007-01-31 14:03:22').
od(0.2375, '2007-01-31 14:09:36').
od(0.2437, '2007-01-31 14:17:32').
od(0.2526, '2007-01-31 14:27:26').
od(0.2581, '2007-01-31 14:35:10').
od(0.2637, '2007-01-31 14:42:12').
od(0.2722, '2007-01-31 14:49:17').
od(0.2772, '2007-01-31 14:56:21').
od(0.2837, '2007-01-31 15:03:31').
od(0.2923, '2007-01-31 15:14:22').
od(0.2999, '2007-01-31 15:21:51').
od(0.3233, '2007-01-31 15:31:38').
od(0.3295, '2007-01-31 15:43:32').
od(0.3429, '2007-01-31 15:55:27').
od(0.3473, '2007-01-31 16:05:44').
od(0.358, '2007-01-31 16:14:27').
od(0.3741, '2007-01-31 16:26:10').
od(0.3897, '2007-01-31 16:36:06').
od(0.401, '2007-01-31 16:45:48').
od(0.4174, '2007-01-31 16:55:23').
od(0.4299, '2007-01-31 17:04:55').
od(0.4448, '2007-01-31 17:14:33').
od(0.4563, '2007-01-31 17:24:52').
od(0.4689, '2007-01-31 17:34:39').
od(0.5, '2007-01-31 17:52:34').
od(0.5719, '2007-01-31 18:31:56').
od(0.5934, '2007-01-31 18:48:00').
od(0.6075, '2007-01-31 18:58:43').
od(0.6189, '2007-01-31 19:09:23').
od(0.6377, '2007-01-31 19:20:14').
od(0.6556, '2007-01-31 19:31:12').
od(0.675, '2007-01-31 19:42:07').
od(0.7116, '2007-01-31 19:55:42').
od(0.7254, '2007-01-31 20:10:02').
od(0.7362, '2007-01-31 20:20:57').
od(0.7551, '2007-01-31 20:32:00').
od(0.7701, '2007-01-31 20:43:06').
od(0.7944, '2007-01-31 20:54:01').
od(0.812, '2007-01-31 21:05:00').
od(0.8308, '2007-01-31 21:15:49').
od(0.8435, '2007-01-31 21:26:56').
od(0.8636, '2007-01-31 21:37:43').
od(0.8814, '2007-01-31 21:48:42').
od(0.9016, '2007-01-31 21:59:35').
od(0.9178, '2007-01-31 22:10:15').
od(0.9319, '2007-01-31 22:20:53').
od(0.9497, '2007-01-31 22:31:43').
od(0.9693, '2007-01-31 22:42:35').
od(0.981, '2007-01-31 22:53:27').
od(0.9917, '2007-01-31 23:04:07').
od(0.9981, '2007-01-31 23:15:02').
od(1.0044, '2007-01-31 23:26:04').
od(1.0077, '2007-01-31 23:36:56').
od(1.0103, '2007-01-31 23:48:02').
od(1.011, '2007-01-31 23:59:05').
od(1.0133, '2007-02-01 00:09:40').
od(1.0148, '2007-02-01 00:20:13').
od(1.0171, '2007-02-01 00:30:31').
od(1.0184, '2007-02-01 00:41:08').
od(1.0189, '2007-02-01 00:51:34').
od(1.019, '2007-02-01 01:02:12').
od(1.0221, '2007-02-01 01:12:30').
od(1.0213, '2007-02-01 01:22:54').
od(1.0215, '2007-02-01 01:33:18').
od(1.0225, '2007-02-01 01:43:49').
od(1.0242, '2007-02-01 01:54:11').
od(1.0253, '2007-02-01 02:04:38').
od(1.0265, '2007-02-01 02:15:17').
od(1.0306, '2007-02-01 02:25:50').
od(1.0287, '2007-02-01 02:36:20').
od(1.0305, '2007-02-01 02:46:52').
od(1.0307, '2007-02-01 02:57:30').
od(1.0285, '2007-02-01 03:08:11').
od(1.0281, '2007-02-01 03:18:36').
od(1.0298, '2007-02-01 03:29:21').
od(1.029, '2007-02-01 03:40:01').
od(1.0299, '2007-02-01 03:50:46').
od(1.0306, '2007-02-01 04:01:01').
od(1.0323, '2007-02-01 04:11:22').
od(1.0308, '2007-02-01 04:21:39').
od(1.0325, '2007-02-01 04:32:02').
od(1.0297, '2007-02-01 04:42:25').
od(1.0301, '2007-02-01 04:52:52').
od(1.0299, '2007-02-01 05:03:28').
od(1.0304, '2007-02-01 05:13:54').
od(1.0312, '2007-02-01 05:24:20').
od(1.0316, '2007-02-01 05:34:53').
od(1.0315, '2007-02-01 05:45:36').
od(1.0307, '2007-02-01 05:56:09').
od(1.0312, '2007-02-01 06:06:27').
od(1.0314, '2007-02-01 06:16:48').
od(1.0338, '2007-02-01 06:27:16').
od(1.0342, '2007-02-01 06:37:31').
od(1.033, '2007-02-01 06:47:56').
od(1.0335, '2007-02-01 06:58:32').
od(1.0345, '2007-02-01 07:09:03').
od(1.0333, '2007-02-01 07:19:25').
od(1.0339, '2007-02-01 07:29:58').
od(1.0351, '2007-02-01 07:40:19').
od(1.0405, '2007-02-01 07:51:00').
od(1.0352, '2007-02-01 08:01:32').
od(1.0349, '2007-02-01 08:12:07').
od(1.0355, '2007-02-01 08:22:46').
od(1.0358, '2007-02-01 08:33:15').
od(1.0355, '2007-02-01 08:43:43').
od(1.0357, '2007-02-01 08:54:07').
od(1.0374, '2007-02-01 09:04:30').
od(1.0372, '2007-02-01 09:15:10').
od(1.0376, '2007-02-01 09:25:46').
od(1.0385, '2007-02-01 09:36:32').
od(1.0366, '2007-02-01 09:47:16').
od(1.0374, '2007-02-01 09:58:18').
od(1.0398, '2007-02-01 10:19:04').
od(1.0367, '2007-02-01 10:29:50').
od(1.0371, '2007-02-01 10:40:25').
od(1.0371, '2007-02-01 10:54:44').
od(1.0379, '2007-02-01 11:05:16').
od(1.0389, '2007-02-01 11:15:42').
od(1.0381, '2007-02-01 11:31:11').
od(1.0393, '2007-02-01 11:41:59').
od(1.0401, '2007-02-01 11:58:14').
od(1.0408, '2007-02-01 12:08:57').
od(1.0422, '2007-02-01 12:19:28').
od(1.0405, '2007-02-01 12:30:10').
od(1.0417, '2007-02-01 12:40:45').
od(1.0415, '2007-02-01 12:50:55').
od(1.0415, '2007-02-01 13:01:13').
od(1.0422, '2007-02-01 13:11:43').
od(1.0425, '2007-02-01 13:22:17').
od(1.0431, '2007-02-01 13:32:56').
od(1.0427, '2007-02-01 13:43:15').
od(1.0438, '2007-02-01 13:53:22').
od(1.0428, '2007-02-01 14:03:56').
od(1.0433, '2007-02-01 14:14:40').
od(1.0425, '2007-02-01 14:25:02').
od(1.042, '2007-02-01 14:35:21').
od(1.0435, '2007-02-01 14:45:55').
od(1.0449, '2007-02-01 14:56:16').
od(1.0453, '2007-02-01 15:34:08').
od(1.0495, '2007-02-01 15:45:12').
od(1.0473, '2007-02-01 15:56:07').
od(1.0477, '2007-02-01 16:06:52').
od(1.0473, '2007-02-01 16:17:39').
od(1.0542, '2007-02-01 16:28:44').
od(1.0579, '2007-02-01 16:39:29').
od(1.0558, '2007-02-01 16:50:01').
od(1.053, '2007-02-01 17:00:51').
od(1.0506, '2007-02-01 17:11:38').
od(1.0524, '2007-02-01 17:22:05').
od(1.0521, '2007-02-01 17:32:30').
od(1.0543, '2007-02-01 17:43:08').
od(1.0561, '2007-02-01 17:53:53').
od(1.0515, '2007-02-01 18:04:26').
od(1.053, '2007-02-01 18:14:48').
od(1.0526, '2007-02-01 18:25:41').
od(1.0523, '2007-02-01 18:36:13').
od(1.0533, '2007-02-01 18:53:33').
od(1.0539, '2007-02-01 19:04:08').
od(1.055, '2007-02-01 19:14:31').
od(1.0555, '2007-02-01 19:24:50').
od(1.056, '2007-02-01 19:35:34').
od(1.055, '2007-02-01 19:46:32').
od(1.0567, '2007-02-01 19:57:12').
od(1.0572, '2007-02-01 20:07:50').
od(1.0599, '2007-02-01 20:18:39').
od(1.0594, '2007-02-01 20:29:13').
od(1.0595, '2007-02-01 20:39:37').
od(1.0595, '2007-02-01 20:50:10').
od(1.0603, '2007-02-01 21:00:46').
od(1.0603, '2007-02-01 21:11:09').
od(1.0605, '2007-02-01 21:21:45').
od(1.0611, '2007-02-01 21:32:26').
od(1.0606, '2007-02-01 21:43:00').
od(1.0629, '2007-02-01 21:53:37').
od(1.0623, '2007-02-01 22:04:02').
od(1.0639, '2007-02-01 22:15:00').
od(1.0635, '2007-02-01 22:25:19').
od(1.0647, '2007-02-01 22:35:45').
od(1.0649, '2007-02-01 22:46:15').
od(1.0646, '2007-02-01 22:56:46').
od(1.0663, '2007-02-01 23:07:16').
od(1.0654, '2007-02-01 23:17:58').
od(1.0677, '2007-02-01 23:28:22').
od(1.0678, '2007-02-01 23:39:06').
od(1.0696, '2007-02-01 23:49:42').
od(1.07, '2007-02-02 00:00:14').
od(1.0704, '2007-02-02 00:10:40').
od(1.0702, '2007-02-02 00:21:14').
od(1.0718, '2007-02-02 00:31:53').
od(1.0714, '2007-02-02 00:42:17').
od(1.0724, '2007-02-02 00:52:39').
od(1.0738, '2007-02-02 01:03:25').
od(1.0745, '2007-02-02 01:13:40').
od(1.0742, '2007-02-02 01:24:04').
od(1.0748, '2007-02-02 01:34:27').
od(1.0746, '2007-02-02 01:44:48').
od(1.0753, '2007-02-02 01:54:58').
od(1.0747, '2007-02-02 02:05:29').
od(1.0755, '2007-02-02 02:16:10').
od(1.0755, '2007-02-02 02:26:29').
od(1.0757, '2007-02-02 02:36:48').
od(1.0757, '2007-02-02 02:47:02').
od(1.0762, '2007-02-02 02:57:20').
od(1.0766, '2007-02-02 03:07:58').
od(1.077, '2007-02-02 03:18:23').
od(1.0764, '2007-02-02 03:28:40').
od(1.0774, '2007-02-02 03:39:04').
od(1.0794, '2007-02-02 03:49:27').
od(1.0782, '2007-02-02 03:59:51').
od(1.0794, '2007-02-02 04:10:06').
od(1.0787, '2007-02-02 04:20:34').
od(1.0776, '2007-02-02 04:30:54').
od(1.079, '2007-02-02 04:41:14').
od(1.0791, '2007-02-02 04:51:36').
od(1.0799, '2007-02-02 05:02:05').
od(1.0811, '2007-02-02 05:12:25').
od(1.0817, '2007-02-02 05:22:41').
od(1.0812, '2007-02-02 05:33:13').
od(1.0811, '2007-02-02 05:43:21').
od(1.0813, '2007-02-02 05:53:41').
od(1.0816, '2007-02-02 06:03:57').
od(1.0822, '2007-02-02 06:14:03').
od(1.0827, '2007-02-02 06:24:36').
od(1.0829, '2007-02-02 06:34:53').
od(1.0829, '2007-02-02 06:45:07').
od(1.0825, '2007-02-02 06:55:31').
od(1.0827, '2007-02-02 07:05:49').
od(1.0825, '2007-02-02 07:16:07').
od(1.083, '2007-02-02 07:26:44').
od(1.0842, '2007-02-02 07:37:27').
od(1.084, '2007-02-02 07:48:11').
od(1.0852, '2007-02-02 07:58:57').
od(1.085, '2007-02-02 08:09:41').
od(1.085, '2007-02-02 08:20:28').
od(1.0849, '2007-02-02 08:31:05').
od(1.0852, '2007-02-02 08:41:48').
od(1.0848, '2007-02-02 08:52:39').
od(1.0859, '2007-02-02 09:03:37').
od(1.0866, '2007-02-02 09:14:27').
od(1.0831, '2007-02-02 09:25:11').
od(1.0858, '2007-02-02 09:35:50').
od(1.086, '2007-02-02 09:46:45').
od(1.0888, '2007-02-02 11:15:03').
od(1.0881, '2007-02-02 11:26:01').
od(1.0888, '2007-02-02 11:36:14').
od(1.0848, '2007-02-02 11:46:36').
od(1.0898, '2007-02-02 12:01:09').
od(1.0891, '2007-02-02 12:12:28').
od(1.0885, '2007-02-02 12:23:46').
od(1.0862, '2007-02-02 12:35:42').
od(1.09, '2007-02-02 12:48:09').
od(1.0907, '2007-02-02 12:59:17').
od(1.0898, '2007-02-02 13:10:38').
od(1.0897, '2007-02-02 13:23:06').
od(1.0891, '2007-02-02 13:35:17').
od(1.0882, '2007-02-02 13:47:42').
od(1.0873, '2007-02-02 13:59:54').
od(1.0889, '2007-02-02 14:12:33').
od(1.0888, '2007-02-02 14:24:48').
od(1.0864, '2007-02-02 14:36:58').
od(1.0878, '2007-02-02 14:49:55').
od(1.0908, '2007-02-02 15:02:15').
od(1.0903, '2007-02-02 15:14:39').
od(1.0895, '2007-02-02 15:27:55').
od(1.0873, '2007-02-02 15:44:07').
od(1.0874, '2007-02-02 16:01:38').
od(1.087, '2007-02-02 16:16:09').
od(1.088, '2007-02-02 16:30:27').
od(1.0866, '2007-02-02 16:44:56').
od(1.0909, '2007-02-02 16:59:09').
od(1.0898, '2007-02-02 17:13:29').
od(1.0885, '2007-02-02 17:27:55').
od(1.0889, '2007-02-02 17:42:10').
od(1.0891, '2007-02-02 17:56:27').
od(1.1074, '2007-02-02 18:10:59').
od(1.1004, '2007-02-02 18:24:21').
od(1.0895, '2007-02-02 18:37:41').
od(1.0893, '2007-02-02 18:50:55').
od(1.09, '2007-02-02 19:04:19').
od(1.0891, '2007-02-02 19:17:43').
od(1.0917, '2007-02-02 19:31:04').
od(1.09, '2007-02-02 19:44:29').
od(1.0906, '2007-02-02 19:57:48').
od(1.1041, '2007-02-02 20:11:05').
od(1.095, '2007-02-02 20:24:18').
od(1.0893, '2007-02-02 20:37:36').
od(1.0897, '2007-02-02 20:50:52').
od(1.0891, '2007-02-02 21:04:08').
od(1.0904, '2007-02-02 21:17:35').
od(1.0884, '2007-02-02 21:30:48').
od(1.089, '2007-02-02 21:44:06').
od(1.0901, '2007-02-02 21:57:12').
od(1.0894, '2007-02-02 22:10:32').
od(1.0897, '2007-02-02 22:23:42').
od(1.0889, '2007-02-02 22:37:01').
od(1.0905, '2007-02-02 22:50:26').
od(1.0889, '2007-02-02 23:03:45').
od(1.0894, '2007-02-02 23:17:02').
od(1.0903, '2007-02-02 23:30:17').
od(1.0905, '2007-02-02 23:43:31').
od(1.0885, '2007-02-02 23:56:47').
od(1.0887, '2007-02-03 00:10:01').
od(1.0881, '2007-02-03 00:23:16').
od(1.09, '2007-02-03 00:36:25').
od(1.092, '2007-02-03 00:49:37').
od(1.0888, '2007-02-03 01:03:16').
od(1.0901, '2007-02-03 01:16:31').
od(1.0883, '2007-02-03 01:29:37').
od(1.0881, '2007-02-03 01:42:52').
od(1.0888, '2007-02-03 01:56:11').
od(1.0897, '2007-02-03 02:09:47').
od(1.0887, '2007-02-03 02:23:23').
od(1.09, '2007-02-03 02:36:43').
od(1.088, '2007-02-03 02:50:02').
od(1.0898, '2007-02-03 03:03:20').
od(1.0881, '2007-02-03 03:18:21').
od(1.0887, '2007-02-03 03:31:31').
od(1.1011, '2007-02-03 03:44:46').
od(1.0881, '2007-02-03 03:57:57').
od(1.0881, '2007-02-03 04:11:07').
od(1.0942, '2007-02-03 04:24:20').
od(1.0901, '2007-02-03 04:37:33').
od(1.09, '2007-02-03 04:50:58').
od(1.1048, '2007-02-03 05:04:11').
od(1.0942, '2007-02-03 05:17:22').
od(1.0884, '2007-02-03 05:30:39').
od(1.0875, '2007-02-03 05:44:10').
od(1.0876, '2007-02-03 05:57:38').
od(1.0866, '2007-02-03 06:11:06').
od(1.0925, '2007-02-03 06:24:20').
od(1.0871, '2007-02-03 06:37:43').
od(1.0859, '2007-02-03 06:50:55').
od(1.0859, '2007-02-03 07:04:23').
od(1.0873, '2007-02-03 07:17:41').
od(1.0879, '2007-02-03 07:30:52').
od(1.0864, '2007-02-03 07:44:14').
od(1.0868, '2007-02-03 07:57:35').
od(1.0858, '2007-02-03 08:10:56').
od(1.0891, '2007-02-03 08:24:22').
od(1.084, '2007-02-03 08:37:34').
od(1.084, '2007-02-03 08:51:05').
od(1.0823, '2007-02-03 09:04:15').
od(1.0835, '2007-02-03 09:17:24').
od(1.0832, '2007-02-03 09:30:27').
od(1.0998, '2007-02-03 09:43:46').
od(1.089, '2007-02-03 09:56:56').
od(1.0847, '2007-02-03 10:10:17').
od(1.0852, '2007-02-03 10:23:32').
od(1.0836, '2007-02-03 10:36:47').
od(1.0912, '2007-02-03 10:50:05').
od(1.0828, '2007-02-03 11:03:34').
