od(0.1193, '2007-03-13 15:47:39').
od(0.112, '2007-03-13 16:44:41').
od(0.1113, '2007-03-13 17:07:59').
od(0.1106, '2007-03-13 17:31:19').
od(0.1103, '2007-03-13 17:57:34').
od(0.1102, '2007-03-13 18:23:51').
od(0.1101, '2007-03-13 18:50:09').
od(0.1098, '2007-03-13 19:16:25').
od(0.1096, '2007-03-13 19:42:49').
od(0.1102, '2007-03-13 20:09:11').
od(0.1097, '2007-03-13 20:35:26').
od(0.1098, '2007-03-13 21:01:47').
od(0.111, '2007-03-13 21:28:11').
od(0.1132, '2007-03-13 21:54:34').
od(0.1142, '2007-03-13 22:20:55').
od(0.1146, '2007-03-13 22:47:16').
od(0.116, '2007-03-13 23:13:40').
od(0.1205, '2007-03-13 23:40:01').
od(0.1237, '2007-03-14 00:06:26').
od(0.1271, '2007-03-14 00:32:51').
od(0.1304, '2007-03-14 00:59:06').
od(0.1269, '2007-03-14 01:25:24').
od(0.1297, '2007-03-14 01:51:45').
od(0.1318, '2007-03-14 02:18:03').
od(0.1644, '2007-03-14 02:44:11').
od(0.1898, '2007-03-14 03:10:33').
od(0.2007, '2007-03-14 03:39:13').
od(0.2184, '2007-03-14 04:05:17').
od(0.2614, '2007-03-14 04:31:31').
od(0.3117, '2007-03-14 04:57:47').
od(0.3487, '2007-03-14 05:24:10').
od(0.4807, '2007-03-14 05:50:26').
od(0.5599, '2007-03-14 06:16:54').
od(0.6591, '2007-03-14 06:43:13').
od(0.7239, '2007-03-14 07:09:25').
od(0.8887, '2007-03-14 07:35:35').
od(0.9568, '2007-03-14 08:02:00').
od(1.0237, '2007-03-14 08:27:59').
od(1.089, '2007-03-14 08:54:08').
od(1.161, '2007-03-14 09:20:26').
od(1.2214, '2007-03-14 09:46:38').
od(1.4388, '2007-03-14 13:34:21').
