od(0.1181, '2007-03-01 13:11:33').
od(0.1249, '2007-03-01 13:40:34').
od(0.1269, '2007-03-01 14:38:05').
od(0.1259, '2007-03-01 15:04:10').
od(0.1247, '2007-03-01 15:30:13').
od(0.1271, '2007-03-01 15:56:18').
od(0.1286, '2007-03-01 16:22:19').
od(0.1538, '2007-03-01 18:16:23').
od(0.14, '2007-03-01 18:33:54').
od(0.1421, '2007-03-01 18:51:22').
od(0.1428, '2007-03-01 19:08:57').
od(0.1518, '2007-03-01 19:26:22').
od(0.1521, '2007-03-01 19:43:54').
od(0.1547, '2007-03-01 20:01:21').
od(0.1612, '2007-03-01 20:18:42').
od(0.1696, '2007-03-01 20:36:02').
od(0.1727, '2007-03-01 20:53:27').
od(0.1826, '2007-03-01 21:10:54').
od(0.195, '2007-03-01 21:28:14').
od(0.1903, '2007-03-01 21:45:42').
od(0.1895, '2007-03-01 22:03:13').
od(0.2008, '2007-03-01 22:20:42').
od(0.2253, '2007-03-01 22:38:04').
od(0.2621, '2007-03-01 22:55:28').
od(0.2537, '2007-03-01 23:12:53').
od(0.2683, '2007-03-01 23:30:14').
od(0.2768, '2007-03-01 23:47:37').
od(0.3055, '2007-03-02 00:04:57').
od(0.3197, '2007-03-02 00:22:25').
od(0.373, '2007-03-02 00:39:41').
od(0.4037, '2007-03-02 00:57:12').
od(0.4213, '2007-03-02 01:14:39').
od(0.4636, '2007-03-02 01:31:57').
od(0.5008, '2007-03-02 01:49:15').
od(0.6184, '2007-03-02 02:06:38').
od(0.6928, '2007-03-02 02:26:26').
od(0.7341, '2007-03-02 02:43:52').
od(0.8119, '2007-03-02 03:01:14').
od(0.8587, '2007-03-02 03:18:34').
od(0.9329, '2007-03-02 03:35:57').
od(0.9829, '2007-03-02 03:53:21').
od(1.062, '2007-03-02 04:10:40').
od(1.1032, '2007-03-02 04:28:02').
od(1.163, '2007-03-02 04:45:20').
od(1.1955, '2007-03-02 05:02:40').
od(1.2367, '2007-03-02 05:19:59').
od(1.2759, '2007-03-02 05:37:20').
od(1.3095, '2007-03-02 05:54:44').
od(1.3432, '2007-03-02 06:12:03').
od(1.3719, '2007-03-02 06:29:30').
od(1.4056, '2007-03-02 06:46:51').
od(1.4272, '2007-03-02 07:04:12').
od(1.4517, '2007-03-02 07:21:32').
od(1.4644, '2007-03-02 07:38:50').
od(1.4865, '2007-03-02 07:56:16').
od(1.4969, '2007-03-02 08:13:42').
od(1.5024, '2007-03-02 08:31:08').
od(1.5089, '2007-03-02 08:48:33').
od(1.5149, '2007-03-02 09:05:51').
od(1.5155, '2007-03-02 09:23:13').
od(1.5146, '2007-03-02 09:40:35').
od(1.5159, '2007-03-02 10:55:00').
od(1.508, '2007-03-02 11:49:29').
od(1.5118, '2007-03-02 12:05:18').
od(1.4996, '2007-03-02 12:21:08').
od(1.488, '2007-03-02 13:04:50').
od(1.4818, '2007-03-02 13:42:12').
od(1.4933, '2007-03-02 13:47:58').
od(1.5399, '2007-03-02 14:09:06').
