od(0.1146, '2007-03-02 13:53:03').
od(0.117, '2007-03-02 14:13:47').
od(0.1205, '2007-03-02 14:29:56').
od(0.125, '2007-03-02 14:46:54').
od(0.1286, '2007-03-02 15:04:22').
od(0.1375, '2007-03-02 15:22:32').
od(0.1361, '2007-03-02 15:40:52').
od(0.1408, '2007-03-02 15:59:23').
od(0.1457, '2007-03-02 16:18:07').
od(0.1533, '2007-03-02 16:36:32').
od(0.159, '2007-03-02 16:54:56').
od(0.1698, '2007-03-02 17:13:20').
od(0.1749, '2007-03-02 17:31:42').
od(0.1852, '2007-03-02 17:50:11').
od(0.1947, '2007-03-02 18:08:42').
od(0.2111, '2007-03-02 18:27:08').
od(0.2112, '2007-03-02 18:45:24').
od(0.2231, '2007-03-02 19:03:44').
od(0.2333, '2007-03-02 19:22:11').
od(0.2469, '2007-03-02 19:40:33').
od(0.2595, '2007-03-02 19:59:04').
od(0.2753, '2007-03-02 20:18:05').
od(0.309, '2007-03-02 20:36:44').
od(0.3111, '2007-03-02 20:55:19').
od(0.3164, '2007-03-02 21:14:02').
od(0.3323, '2007-03-02 21:32:17').
od(0.3483, '2007-03-02 21:50:50').
od(0.3682, '2007-03-02 22:09:25').
od(0.392, '2007-03-02 22:27:55').
od(0.4126, '2007-03-02 22:46:34').
od(0.4347, '2007-03-02 23:05:10').
od(0.4542, '2007-03-02 23:23:50').
od(0.4858, '2007-03-02 23:42:25').
od(0.5106, '2007-03-03 00:00:47').
od(0.5259, '2007-03-03 00:19:32').
od(0.5454, '2007-03-03 00:37:52').
od(0.5536, '2007-03-03 00:56:44').
od(0.5624, '2007-03-03 01:16:00').
od(0.5599, '2007-03-03 01:34:41').
od(0.5731, '2007-03-03 01:53:22').
od(0.553, '2007-03-03 02:11:51').
od(0.5568, '2007-03-03 02:30:15').
od(0.5601, '2007-03-03 02:48:56').
od(0.5573, '2007-03-03 03:07:17').
od(0.5628, '2007-03-03 03:25:40').
od(0.5653, '2007-03-03 03:44:11').
od(0.5599, '2007-03-03 04:02:54').
od(0.5688, '2007-03-03 04:21:20').
od(0.5679, '2007-03-03 04:39:49').
od(0.5809, '2007-03-03 04:58:16').
od(0.5622, '2007-03-03 05:16:41').
od(0.5741, '2007-03-03 05:35:08').
od(0.5763, '2007-03-03 05:54:06').
od(0.5757, '2007-03-03 06:13:46').
od(0.5773, '2007-03-03 06:32:21').
od(0.5786, '2007-03-03 06:51:04').
od(0.5897, '2007-03-03 07:09:39').
od(0.5863, '2007-03-03 07:28:11').
od(0.5792, '2007-03-03 07:46:45').
od(0.5805, '2007-03-03 08:05:19').
od(0.5807, '2007-03-03 08:23:41').
od(0.5772, '2007-03-03 08:42:19').
od(0.5843, '2007-03-03 09:00:52').
od(0.583, '2007-03-03 09:19:26').
od(0.5856, '2007-03-03 09:37:52').
od(0.5853, '2007-03-03 09:56:11').
od(0.5927, '2007-03-03 10:15:03').
od(0.5906, '2007-03-03 10:33:30').
od(0.5855, '2007-03-03 10:52:00').
od(0.5884, '2007-03-03 11:10:48').
od(0.5882, '2007-03-03 11:29:24').
od(0.5898, '2007-03-03 11:47:42').
od(0.5915, '2007-03-03 12:06:17').
od(0.6071, '2007-03-03 12:24:33').
od(0.5893, '2007-03-03 12:43:15').
od(0.5918, '2007-03-03 13:01:54').
od(0.5921, '2007-03-03 13:19:15').
od(0.5885, '2007-03-03 13:36:34').
od(0.5898, '2007-03-03 13:53:50').
od(0.5908, '2007-03-03 14:11:21').
od(0.5831, '2007-03-03 14:28:34').
od(0.5856, '2007-03-03 14:46:07').
od(0.5936, '2007-03-03 15:03:45').
od(0.5935, '2007-03-03 15:21:11').
od(0.592, '2007-03-03 15:38:40').
od(0.5928, '2007-03-03 15:55:23').
od(0.5963, '2007-03-03 16:12:04').
od(0.5979, '2007-03-03 16:28:34').
od(0.5985, '2007-03-03 16:43:54').
od(0.5981, '2007-03-03 16:59:20').
od(0.6117, '2007-03-03 17:13:49').
od(0.6095, '2007-03-03 17:28:12').
od(0.5996, '2007-03-03 17:42:39').
od(0.6003, '2007-03-03 17:56:11').
od(0.6007, '2007-03-03 18:09:38').
od(0.6016, '2007-03-03 18:21:54').
od(0.5995, '2007-03-03 18:34:25').
od(0.6023, '2007-03-03 18:46:54').
od(0.5976, '2007-03-03 18:58:03').
od(0.5988, '2007-03-03 19:09:21').
od(0.5998, '2007-03-03 19:20:45').
od(0.5981, '2007-03-03 19:32:11').
od(0.6002, '2007-03-03 19:43:32').
od(0.6028, '2007-03-03 19:54:50').
od(0.6018, '2007-03-03 20:06:18').
od(0.6029, '2007-03-03 20:17:32').
od(0.6026, '2007-03-03 20:28:50').
od(0.6006, '2007-03-03 20:40:05').
od(0.6008, '2007-03-03 20:51:24').
od(0.5988, '2007-03-03 21:02:44').
od(0.6005, '2007-03-03 21:13:59').
od(0.603, '2007-03-03 21:25:18').
od(0.6024, '2007-03-03 21:36:35').
od(0.602, '2007-03-03 21:47:53').
od(0.6045, '2007-03-03 21:59:18').
od(0.6082, '2007-03-03 22:11:36').
od(0.6138, '2007-03-03 22:22:47').
od(0.6026, '2007-03-03 22:34:19').
od(0.6047, '2007-03-03 22:45:40').
od(0.6042, '2007-03-03 22:56:57').
od(0.6048, '2007-03-03 23:08:13').
od(0.6149, '2007-03-03 23:19:32').
od(0.6091, '2007-03-03 23:30:45').
od(0.604, '2007-03-03 23:41:54').
od(0.6042, '2007-03-03 23:53:06').
od(0.6131, '2007-03-04 00:04:41').
od(0.6076, '2007-03-04 00:15:55').
od(0.6123, '2007-03-04 00:27:12').
od(0.6134, '2007-03-04 00:38:37').
od(0.6073, '2007-03-04 00:50:14').
od(0.6102, '2007-03-04 01:01:32').
od(0.609, '2007-03-04 01:12:49').
od(0.6102, '2007-03-04 01:24:16').
od(0.6092, '2007-03-04 01:35:41').
od(0.6105, '2007-03-04 01:46:53').
od(0.6231, '2007-03-04 01:58:04').
od(0.6233, '2007-03-04 02:09:17').
od(0.6116, '2007-03-04 02:20:31').
od(0.6131, '2007-03-04 02:31:58').
od(0.6141, '2007-03-04 02:43:16').
od(0.6143, '2007-03-04 02:54:28').
od(0.6128, '2007-03-04 03:05:47').
od(0.6145, '2007-03-04 03:17:04').
od(0.6128, '2007-03-04 03:28:30').
od(0.6124, '2007-03-04 03:39:51').
od(0.6148, '2007-03-04 03:51:14').
od(0.6128, '2007-03-04 04:02:28').
od(0.6136, '2007-03-04 04:13:44').
od(0.6135, '2007-03-04 04:25:01').
od(0.6137, '2007-03-04 04:36:17').
od(0.6134, '2007-03-04 04:47:26').
od(0.6148, '2007-03-04 04:58:47').
od(0.6172, '2007-03-04 05:10:13').
od(0.6169, '2007-03-04 05:21:23').
od(0.6175, '2007-03-04 05:32:31').
od(0.6252, '2007-03-04 05:43:42').
od(0.616, '2007-03-04 05:54:49').
od(0.6196, '2007-03-04 06:06:08').
od(0.6193, '2007-03-04 06:17:32').
od(0.6176, '2007-03-04 06:28:44').
od(0.6111, '2007-03-04 06:40:00').
od(0.6182, '2007-03-04 06:51:19').
od(0.6185, '2007-03-04 07:02:31').
od(0.6201, '2007-03-04 07:13:47').
od(0.6185, '2007-03-04 07:24:57').
od(0.6213, '2007-03-04 07:36:13').
od(0.6222, '2007-03-04 07:47:19').
od(0.6301, '2007-03-04 07:58:41').
od(0.6203, '2007-03-04 08:09:58').
od(0.6215, '2007-03-04 08:21:16').
od(0.6209, '2007-03-04 08:32:33').
od(0.6254, '2007-03-04 08:43:48').
od(0.6253, '2007-03-04 08:55:09').
od(0.6259, '2007-03-04 09:06:28').
od(0.6266, '2007-03-04 09:17:51').
od(0.635, '2007-03-04 09:29:23').
od(0.6376, '2007-03-04 09:40:34').
od(0.6273, '2007-03-04 09:51:53').
od(0.6275, '2007-03-04 10:03:13').
od(0.6275, '2007-03-04 10:14:33').
od(0.6287, '2007-03-04 10:25:47').
od(0.6259, '2007-03-04 10:37:04').
od(0.6271, '2007-03-04 10:48:31').
od(0.6282, '2007-03-04 10:59:46').
od(0.628, '2007-03-04 11:09:59').
od(0.628, '2007-03-04 11:20:08').
od(0.6297, '2007-03-04 11:30:20').
od(0.6309, '2007-03-04 11:40:34').
od(0.6332, '2007-03-04 11:50:45').
od(0.6368, '2007-03-04 12:01:00').
od(0.638, '2007-03-04 12:11:26').
od(0.6488, '2007-03-04 12:21:40').
od(0.6407, '2007-03-04 12:31:58').
od(0.6336, '2007-03-04 12:42:07').
od(0.6317, '2007-03-04 12:52:26').
od(0.6322, '2007-03-04 13:02:38').
od(0.6335, '2007-03-04 13:12:46').
od(0.6334, '2007-03-04 13:22:55').
od(0.6351, '2007-03-04 13:33:09').
od(0.6434, '2007-03-04 13:43:35').
od(0.6446, '2007-03-04 13:53:54').
od(0.6332, '2007-03-04 14:04:22').
od(0.6303, '2007-03-04 14:16:07').
od(0.6371, '2007-03-04 14:26:22').
od(0.6375, '2007-03-04 14:36:34').
od(0.6389, '2007-03-04 14:47:05').
od(0.6383, '2007-03-04 14:56:25').
od(0.6382, '2007-03-04 15:05:39').
od(0.6435, '2007-03-04 15:14:57').
od(0.6366, '2007-03-04 15:24:09').
od(0.6387, '2007-03-04 15:33:27').
od(0.6376, '2007-03-04 15:42:36').
od(0.6373, '2007-03-04 15:51:49').
od(0.6366, '2007-03-04 16:01:02').
od(0.6379, '2007-03-04 16:10:29').
od(0.6379, '2007-03-04 16:19:41').
od(0.6381, '2007-03-04 16:28:49').
od(0.6392, '2007-03-04 16:37:57').
od(0.639, '2007-03-04 16:47:17').
od(0.6394, '2007-03-04 16:56:41').
od(0.6412, '2007-03-04 17:05:56').
od(0.6407, '2007-03-04 17:15:02').
od(0.6411, '2007-03-04 17:24:15').
od(0.6393, '2007-03-04 17:32:23').
od(0.6498, '2007-03-04 17:40:35').
od(0.6446, '2007-03-04 17:48:53').
od(0.6395, '2007-03-04 17:56:07').
od(0.6388, '2007-03-04 18:03:16').
od(0.6396, '2007-03-04 18:10:33').
od(0.6399, '2007-03-04 18:17:47').
od(0.6409, '2007-03-04 18:24:59').
od(0.6387, '2007-03-04 18:31:08').
od(0.6411, '2007-03-04 18:37:18').
od(0.6385, '2007-03-04 18:43:33').
od(0.6393, '2007-03-04 18:49:36').
od(0.6398, '2007-03-04 18:55:49').
od(0.6409, '2007-03-04 19:02:17').
od(0.638, '2007-03-04 19:08:33').
od(0.6392, '2007-03-04 19:14:38').
od(0.6391, '2007-03-04 19:20:42').
od(0.6394, '2007-03-04 19:26:55').
od(0.6415, '2007-03-04 19:33:04').
od(0.6409, '2007-03-04 19:39:17').
od(0.6412, '2007-03-04 19:45:31').
od(0.6402, '2007-03-04 19:51:40').
od(0.6421, '2007-03-04 19:58:04').
od(0.6427, '2007-03-04 20:04:21').
od(0.6412, '2007-03-04 20:10:50').
od(0.6407, '2007-03-04 20:17:01').
od(0.6409, '2007-03-04 20:23:10').
od(0.6413, '2007-03-04 20:29:22').
od(0.6415, '2007-03-04 20:35:34').
od(0.6335, '2007-03-04 20:41:54').
od(0.6426, '2007-03-04 20:48:02').
od(0.6414, '2007-03-04 20:54:14').
od(0.6388, '2007-03-04 21:00:22').
od(0.6313, '2007-03-04 21:06:39').
od(0.6415, '2007-03-04 21:12:50').
od(0.6372, '2007-03-04 21:19:02').
od(0.6352, '2007-03-04 21:25:11').
od(0.6436, '2007-03-04 21:31:22').
od(0.6405, '2007-03-04 21:37:34').
od(0.6418, '2007-03-04 21:43:43').
od(0.6341, '2007-03-04 21:49:54').
od(0.6448, '2007-03-04 21:56:06').
od(0.6437, '2007-03-04 22:02:26').
od(0.6425, '2007-03-04 22:08:45').
od(0.6419, '2007-03-04 22:14:55').
od(0.6421, '2007-03-04 22:21:15').
od(0.642, '2007-03-04 22:27:30').
od(0.6427, '2007-03-04 22:33:44').
od(0.6439, '2007-03-04 22:39:58').
od(0.6419, '2007-03-04 22:46:05').
od(0.6437, '2007-03-04 22:52:14').
od(0.644, '2007-03-04 22:58:29').
od(0.6431, '2007-03-04 23:04:58').
od(0.6435, '2007-03-04 23:11:12').
od(0.6423, '2007-03-04 23:17:25').
od(0.6424, '2007-03-04 23:23:32').
od(0.6419, '2007-03-04 23:29:46').
od(0.6437, '2007-03-04 23:35:56').
od(0.6441, '2007-03-04 23:42:14').
od(0.6435, '2007-03-04 23:48:29').
od(0.6444, '2007-03-04 23:54:35').
od(0.6451, '2007-03-05 00:00:49').
od(0.6427, '2007-03-05 00:07:05').
od(0.6431, '2007-03-05 00:13:26').
od(0.641, '2007-03-05 00:19:50').
od(0.6421, '2007-03-05 00:26:05').
od(0.6425, '2007-03-05 00:32:18').
od(0.6432, '2007-03-05 00:38:38').
od(0.643, '2007-03-05 00:44:53').
od(0.6425, '2007-03-05 00:51:07').
od(0.6441, '2007-03-05 00:57:29').
od(0.6436, '2007-03-05 01:03:47').
od(0.6417, '2007-03-05 01:10:01').
od(0.6419, '2007-03-05 01:16:09').
od(0.642, '2007-03-05 01:22:18').
od(0.6433, '2007-03-05 01:28:33').
od(0.6421, '2007-03-05 01:34:43').
od(0.6432, '2007-03-05 01:40:56').
od(0.6444, '2007-03-05 01:47:08').
od(0.6437, '2007-03-05 01:53:28').
od(0.6459, '2007-03-05 01:59:47').
od(0.6447, '2007-03-05 02:05:59').
od(0.6472, '2007-03-05 02:12:10').
od(0.6473, '2007-03-05 02:18:34').
od(0.6433, '2007-03-05 02:24:48').
od(0.6436, '2007-03-05 02:31:05').
od(0.6437, '2007-03-05 02:37:18').
od(0.645, '2007-03-05 02:43:29').
od(0.6454, '2007-03-05 02:49:47').
od(0.6446, '2007-03-05 02:55:58').
od(0.6453, '2007-03-05 03:02:12').
od(0.6449, '2007-03-05 03:08:18').
od(0.6454, '2007-03-05 03:14:31').
od(0.6454, '2007-03-05 03:20:36').
od(0.6435, '2007-03-05 03:26:48').
od(0.6437, '2007-03-05 03:32:56').
od(0.6439, '2007-03-05 03:39:01').
od(0.6449, '2007-03-05 03:45:31').
od(0.6454, '2007-03-05 03:51:43').
od(0.6438, '2007-03-05 03:57:59').
od(0.6459, '2007-03-05 04:04:22').
od(0.6471, '2007-03-05 04:10:39').
od(0.6444, '2007-03-05 04:16:51').
od(0.6463, '2007-03-05 04:23:07').
od(0.6429, '2007-03-05 04:29:15').
od(0.6439, '2007-03-05 04:35:23').
od(0.6441, '2007-03-05 04:41:23').
od(0.6439, '2007-03-05 04:47:39').
od(0.6443, '2007-03-05 04:53:49').
od(0.6425, '2007-03-05 04:59:58').
od(0.6444, '2007-03-05 05:06:12').
od(0.6435, '2007-03-05 05:12:23').
od(0.643, '2007-03-05 05:18:44').
od(0.6451, '2007-03-05 05:24:56').
od(0.6443, '2007-03-05 05:31:16').
od(0.6439, '2007-03-05 05:37:41').
od(0.6441, '2007-03-05 05:43:44').
od(0.6457, '2007-03-05 05:49:50').
od(0.6453, '2007-03-05 05:55:57').
od(0.6431, '2007-03-05 06:02:10').
od(0.6432, '2007-03-05 06:08:20').
od(0.6435, '2007-03-05 06:15:43').
od(0.6443, '2007-03-05 06:21:58').
od(0.6439, '2007-03-05 06:28:07').
od(0.6434, '2007-03-05 06:34:17').
od(0.644, '2007-03-05 06:40:28').
od(0.6432, '2007-03-05 06:46:38').
od(0.6436, '2007-03-05 06:52:53').
od(0.6437, '2007-03-05 06:58:59').
od(0.6439, '2007-03-05 07:05:14').
od(0.6454, '2007-03-05 07:11:28').
od(0.6454, '2007-03-05 07:17:41').
od(0.6434, '2007-03-05 07:23:55').
od(0.6445, '2007-03-05 07:30:05').
od(0.6428, '2007-03-05 07:36:15').
od(0.6437, '2007-03-05 07:42:41').
od(0.643, '2007-03-05 07:49:04').
od(0.6456, '2007-03-05 07:55:20').
od(0.6434, '2007-03-05 08:01:31').
od(0.6421, '2007-03-05 08:07:51').
od(0.6427, '2007-03-05 08:13:59').
od(0.6428, '2007-03-05 08:20:12').
od(0.6442, '2007-03-05 08:26:28').
od(0.6444, '2007-03-05 08:32:33').
od(0.6426, '2007-03-05 08:38:48').
od(0.642, '2007-03-05 08:44:54').
od(0.6419, '2007-03-05 08:51:06').
od(0.64, '2007-03-05 08:57:22').
od(0.6421, '2007-03-05 09:03:54').
od(0.6395, '2007-03-05 09:10:07').
od(0.6404, '2007-03-05 09:16:12').
od(0.6399, '2007-03-05 09:22:36').
od(0.6409, '2007-03-05 09:28:54').
od(0.6413, '2007-03-05 09:35:03').
od(0.642, '2007-03-05 09:41:21').
od(0.6422, '2007-03-05 09:47:35').
od(0.6405, '2007-03-05 09:53:58').
od(0.6407, '2007-03-05 10:00:23').
od(0.6411, '2007-03-05 10:06:51').
od(0.6417, '2007-03-05 10:13:19').
od(0.6411, '2007-03-05 10:19:35').
od(0.6429, '2007-03-05 10:30:57').
od(0.6432, '2007-03-05 10:37:21').
od(0.6411, '2007-03-05 10:43:42').
od(0.6406, '2007-03-05 11:03:55').
od(0.6418, '2007-03-05 11:10:05').
od(0.6402, '2007-03-05 11:16:28').
od(0.6393, '2007-03-05 11:21:35').
od(0.6392, '2007-03-05 11:26:44').
od(0.6403, '2007-03-05 11:35:13').
od(0.6408, '2007-03-05 11:40:38').
od(0.6397, '2007-03-05 11:45:55').
od(0.6385, '2007-03-05 11:51:22').
od(0.6388, '2007-03-05 11:56:45').
od(0.6361, '2007-03-05 12:02:10').
od(0.6369, '2007-03-05 12:07:30').
od(0.6384, '2007-03-05 12:11:46').
od(0.6383, '2007-03-05 12:16:06').
od(0.6371, '2007-03-05 12:20:28').
od(0.6378, '2007-03-05 12:24:46').
od(0.6384, '2007-03-05 12:29:05').
od(0.638, '2007-03-05 12:33:27').
od(0.6377, '2007-03-05 12:37:44').
od(0.6373, '2007-03-05 12:42:01').
od(0.6383, '2007-03-05 12:46:20').
od(0.6365, '2007-03-05 12:50:28').
od(0.6382, '2007-03-05 12:54:34').
od(0.6378, '2007-03-05 12:58:55').
od(0.6383, '2007-03-05 13:03:14').
od(0.6374, '2007-03-05 13:13:42').
od(0.6387, '2007-03-05 13:17:56').
od(0.6415, '2007-03-05 13:21:10').
od(0.642, '2007-03-05 13:24:22').
od(0.6435, '2007-03-05 13:27:30').
od(0.6406, '2007-03-05 13:30:47').
od(0.6369, '2007-03-05 13:34:01').
od(0.6384, '2007-03-05 13:37:11').
od(0.6386, '2007-03-05 13:40:27').
od(0.6383, '2007-03-05 13:43:37').
od(0.6368, '2007-03-05 13:46:51').
od(0.6363, '2007-03-05 13:49:57').
od(0.6371, '2007-03-05 13:53:14').
