od(0.1278, '2007-03-21 15:22:12').
od(0.1254, '2007-03-21 15:30:56').
od(0.1218, '2007-03-21 15:39:36').
od(0.1207, '2007-03-21 15:48:16').
od(0.1198, '2007-03-21 15:56:56').
od(0.1205, '2007-03-21 16:05:40').
od(0.1231, '2007-03-21 16:14:29').
od(0.1219, '2007-03-21 16:23:07').
od(0.1188, '2007-03-21 16:31:48').
od(0.123, '2007-03-21 16:40:33').
od(0.1203, '2007-03-21 16:49:15').
od(0.1224, '2007-03-21 16:57:35').
od(0.1259, '2007-03-21 17:06:25').
od(0.1225, '2007-03-21 17:15:00').
od(0.1293, '2007-03-21 17:24:59').
od(0.129, '2007-03-21 17:37:03').
od(0.1297, '2007-03-21 17:46:52').
od(0.1327, '2007-03-21 17:58:12').
od(0.1334, '2007-03-21 18:09:00').
od(0.1351, '2007-03-21 18:20:02').
od(0.138, '2007-03-21 18:32:30').
od(0.139, '2007-03-21 18:44:25').
od(0.1384, '2007-03-21 18:56:25').
od(0.1425, '2007-03-21 19:08:20').
od(0.146, '2007-03-21 19:20:22').
od(0.1496, '2007-03-21 19:32:25').
od(0.1517, '2007-03-21 19:44:31').
od(0.1539, '2007-03-21 19:56:29').
od(0.1575, '2007-03-21 20:08:32').
od(0.1599, '2007-03-21 20:20:32').
od(0.1627, '2007-03-21 20:32:31').
od(0.1645, '2007-03-21 20:44:13').
od(0.1681, '2007-03-21 20:56:11').
od(0.1718, '2007-03-21 21:08:12').
od(0.1758, '2007-03-21 21:20:09').
od(0.1791, '2007-03-21 21:31:57').
od(0.1832, '2007-03-21 21:44:02').
od(0.1867, '2007-03-21 21:56:10').
od(0.1912, '2007-03-21 22:07:56').
od(0.1922, '2007-03-21 22:19:50').
od(0.1976, '2007-03-21 22:32:02').
od(0.2025, '2007-03-21 22:44:04').
od(0.2075, '2007-03-21 22:56:03').
od(0.2112, '2007-03-21 23:08:04').
od(0.2172, '2007-03-21 23:20:02').
od(0.224, '2007-03-21 23:31:56').
od(0.2271, '2007-03-21 23:43:43').
od(0.2281, '2007-03-21 23:55:45').
od(0.2399, '2007-03-22 00:07:47').
od(0.2462, '2007-03-22 00:19:50').
od(0.25, '2007-03-22 00:31:35').
od(0.2573, '2007-03-22 00:43:34').
od(0.2623, '2007-03-22 00:55:35').
od(0.2713, '2007-03-22 01:07:33').
od(0.2816, '2007-03-22 01:19:34').
od(0.289, '2007-03-22 01:31:32').
od(0.2922, '2007-03-22 01:43:32').
od(0.3051, '2007-03-22 01:55:32').
od(0.3119, '2007-03-22 02:07:16').
od(0.3134, '2007-03-22 02:19:10').
od(0.3247, '2007-03-22 02:31:11').
od(0.337, '2007-03-22 02:43:04').
od(0.3446, '2007-03-22 02:55:04').
od(0.3551, '2007-03-22 03:06:55').
od(0.3683, '2007-03-22 03:18:51').
od(0.3773, '2007-03-22 03:30:52').
od(0.3902, '2007-03-22 03:42:46').
od(0.4063, '2007-03-22 03:54:45').
od(0.414, '2007-03-22 04:06:28').
od(0.4281, '2007-03-22 04:18:34').
od(0.4451, '2007-03-22 04:30:32').
od(0.4565, '2007-03-22 04:42:38').
od(0.467, '2007-03-22 04:54:38').
od(0.4786, '2007-03-22 05:06:40').
od(0.4975, '2007-03-22 05:18:40').
od(0.5086, '2007-03-22 05:30:38').
od(0.5256, '2007-03-22 05:42:36').
od(0.5384, '2007-03-22 05:54:33').
od(0.5458, '2007-03-22 06:06:25').
od(0.5682, '2007-03-22 06:18:13').
od(0.5848, '2007-03-22 06:30:12').
od(0.5947, '2007-03-22 06:43:26').
od(0.6078, '2007-03-22 06:55:26').
od(0.6231, '2007-03-22 07:07:23').
od(0.6376, '2007-03-22 07:19:21').
od(0.6541, '2007-03-22 07:31:18').
od(0.6688, '2007-03-22 07:43:09').
od(0.6829, '2007-03-22 07:55:05').
od(0.6951, '2007-03-22 08:06:53').
od(0.7136, '2007-03-22 08:18:54').
od(0.7272, '2007-03-22 08:30:41').
od(0.7404, '2007-03-22 08:42:40').
od(0.758, '2007-03-22 08:54:30').
od(0.7526, '2007-03-22 09:06:28').
od(0.7635, '2007-03-22 09:18:21').
od(0.7691, '2007-03-22 09:30:03').
od(0.7687, '2007-03-22 09:41:54').
od(0.7702, '2007-03-22 09:53:53').
od(0.7706, '2007-03-22 10:05:44').
od(0.7605, '2007-03-22 10:34:33').
od(0.7498, '2007-03-22 10:46:26').
od(0.7752, '2007-03-22 10:59:51').
od(0.775, '2007-03-22 11:12:35').
od(0.7737, '2007-03-22 11:25:24').
od(0.7709, '2007-03-22 11:39:31').
od(0.7736, '2007-03-22 11:53:32').
od(0.7589, '2007-03-22 12:08:20').
od(0.7654, '2007-03-22 12:23:30').
od(0.7745, '2007-03-22 12:39:35').
od(0.7722, '2007-03-22 12:55:44').
od(0.7735, '2007-03-22 13:12:31').
od(0.7702, '2007-03-22 13:29:47').
od(0.773, '2007-03-22 13:47:20').
od(0.7791, '2007-03-22 14:04:44').
od(0.7826, '2007-03-22 14:22:03').
od(0.7843, '2007-03-22 14:39:21').
od(0.7841, '2007-03-22 14:56:42').
od(0.7849, '2007-03-22 15:13:54').
od(0.7847, '2007-03-22 15:31:08').
od(0.7805, '2007-03-22 15:48:24').
od(0.7831, '2007-03-22 16:05:39').
od(0.7856, '2007-03-22 16:41:55').
od(0.784, '2007-03-22 16:59:05').
od(0.7812, '2007-03-22 17:16:25').
od(0.7885, '2007-03-22 17:33:31').
od(0.7782, '2007-03-22 17:50:47').
od(0.7837, '2007-03-22 18:07:45').
od(0.7859, '2007-03-22 18:24:55').
od(0.7839, '2007-03-22 18:42:13').
od(0.7861, '2007-03-22 18:59:29').
od(0.7875, '2007-03-22 19:16:42').
od(0.7867, '2007-03-22 19:34:02').
od(0.7865, '2007-03-22 19:51:29').
od(0.7917, '2007-03-22 20:08:49').
od(0.7901, '2007-03-22 20:25:56').
od(0.7896, '2007-03-22 20:43:13').
od(0.7916, '2007-03-22 21:00:36').
od(0.7876, '2007-03-22 21:17:55').
od(0.7894, '2007-03-22 21:35:22').
od(0.7861, '2007-03-22 21:52:45').
od(0.7952, '2007-03-22 22:10:06').
od(0.7964, '2007-03-22 22:27:22').
od(0.7968, '2007-03-22 22:44:38').
od(0.7949, '2007-03-22 23:01:54').
od(0.7961, '2007-03-22 23:19:15').
od(0.7716, '2007-03-22 23:36:18').
od(0.756, '2007-03-22 23:53:35').
od(0.7423, '2007-03-23 00:10:51').
od(0.7481, '2007-03-23 00:28:04').
od(0.7916, '2007-03-23 00:45:29').
od(0.7865, '2007-03-23 01:02:34').
od(0.7677, '2007-03-23 01:19:40').
od(0.7612, '2007-03-23 01:36:57').
od(0.7905, '2007-03-23 01:54:23').
od(0.8006, '2007-03-23 02:11:45').
od(0.8047, '2007-03-23 02:28:52').
od(0.8032, '2007-03-23 02:46:06').
od(0.7999, '2007-03-23 03:03:26').
od(0.8013, '2007-03-23 03:20:49').
od(0.8021, '2007-03-23 03:37:57').
od(0.8045, '2007-03-23 03:55:04').
od(0.8046, '2007-03-23 04:12:19').
od(0.8067, '2007-03-23 04:29:43').
od(0.8098, '2007-03-23 04:47:06').
od(0.8077, '2007-03-23 05:04:33').
od(0.8073, '2007-03-23 05:21:53').
od(0.8089, '2007-03-23 05:39:17').
od(0.8058, '2007-03-23 05:56:25').
od(0.7924, '2007-03-23 06:13:33').
od(0.809, '2007-03-23 06:30:44').
od(0.812, '2007-03-23 06:48:08').
od(0.8176, '2007-03-23 07:05:17').
od(0.8148, '2007-03-23 07:22:35').
od(0.8148, '2007-03-23 07:39:52').
od(0.8129, '2007-03-23 07:57:07').
od(0.8159, '2007-03-23 08:14:17').
od(0.8137, '2007-03-23 08:31:35').
od(0.8003, '2007-03-23 08:49:47').
od(0.8198, '2007-03-23 09:06:51').
od(0.8171, '2007-03-23 09:24:02').
od(0.8187, '2007-03-23 09:41:21').
od(0.8236, '2007-03-23 09:58:36').
od(0.8224, '2007-03-23 10:15:44').
od(0.8196, '2007-03-23 10:40:26').
od(0.8171, '2007-03-23 10:57:51').
od(0.8249, '2007-03-23 11:16:31').
od(0.822, '2007-03-23 11:34:56').
od(0.8263, '2007-03-23 11:53:39').
od(0.8179, '2007-03-23 12:13:03').
od(0.8062, '2007-03-23 12:31:31').
od(0.8114, '2007-03-23 12:51:24').
od(0.8151, '2007-03-23 13:09:46').
od(0.8213, '2007-03-23 13:28:05').
od(0.8148, '2007-03-23 13:45:33').
od(0.8241, '2007-03-23 14:02:52').
od(0.8077, '2007-03-23 14:20:29').
od(0.7979, '2007-03-23 14:37:14').
od(0.8342, '2007-03-23 15:01:13').
od(0.8204, '2007-03-23 15:17:36').
od(0.8291, '2007-03-23 15:34:54').
od(0.8284, '2007-03-23 15:53:35').
od(0.8365, '2007-03-23 16:13:48').
od(0.8145, '2007-03-23 16:32:04').
od(0.8287, '2007-03-23 16:50:35').
od(0.8393, '2007-03-23 17:08:39').
od(0.7996, '2007-03-23 17:26:58').
od(0.8339, '2007-03-23 17:45:28').
od(0.8381, '2007-03-23 18:03:29').
od(0.839, '2007-03-23 18:21:50').
od(0.8404, '2007-03-23 18:39:59').
od(0.8346, '2007-03-23 18:58:17').
od(0.8266, '2007-03-23 19:16:47').
od(0.825, '2007-03-23 19:35:04').
od(0.8412, '2007-03-23 19:53:00').
od(0.84, '2007-03-23 20:11:13').
od(0.8407, '2007-03-23 20:29:20').
od(0.8404, '2007-03-23 20:47:46').
od(0.843, '2007-03-23 21:06:11').
od(0.8431, '2007-03-23 21:24:35').
od(0.8456, '2007-03-23 21:43:02').
od(0.8433, '2007-03-23 22:01:24').
od(0.8434, '2007-03-23 22:19:40').
od(0.8414, '2007-03-23 22:37:43').
od(0.8469, '2007-03-23 22:56:10').
od(0.8477, '2007-03-23 23:14:46').
od(0.8487, '2007-03-23 23:33:25').
od(0.8482, '2007-03-23 23:51:42').
od(0.8494, '2007-03-24 00:10:13').
od(0.8443, '2007-03-24 00:28:30').
od(0.8456, '2007-03-24 00:46:41').
od(0.8489, '2007-03-24 01:04:56').
od(0.8529, '2007-03-24 01:23:09').
od(0.8483, '2007-03-24 01:41:33').
od(0.8507, '2007-03-24 02:00:00').
od(0.8517, '2007-03-24 02:18:19').
od(0.8497, '2007-03-24 02:36:26').
od(0.8487, '2007-03-24 02:54:23').
od(0.8502, '2007-03-24 03:12:34').
od(0.8505, '2007-03-24 03:30:33').
od(0.8514, '2007-03-24 03:48:43').
od(0.8503, '2007-03-24 04:07:10').
od(0.8494, '2007-03-24 04:25:38').
od(0.8505, '2007-03-24 04:43:46').
od(0.8478, '2007-03-24 05:01:53').
od(0.8488, '2007-03-24 05:20:05').
od(0.8292, '2007-03-24 05:38:04').
od(0.844, '2007-03-24 05:56:18').
od(0.8494, '2007-03-24 06:14:13').
od(0.8494, '2007-03-24 06:32:04').
od(0.8482, '2007-03-24 06:50:01').
od(0.8511, '2007-03-24 07:07:54').
od(0.8478, '2007-03-24 07:26:14').
od(0.8367, '2007-03-24 07:44:14').
od(0.8255, '2007-03-24 08:02:59').
od(0.7912, '2007-03-24 08:21:03').
od(0.8474, '2007-03-24 08:39:03').
od(0.8378, '2007-03-24 08:57:05').
od(0.8335, '2007-03-24 09:14:56').
od(0.8395, '2007-03-24 09:33:03').
od(0.8448, '2007-03-24 09:51:11').
od(0.841, '2007-03-24 10:09:03').
od(0.8424, '2007-03-24 10:27:02').
od(0.8296, '2007-03-24 10:45:15').
od(0.8391, '2007-03-24 11:03:23').
od(0.8481, '2007-03-24 11:21:33').
od(0.8324, '2007-03-24 11:40:02').
od(0.8465, '2007-03-24 11:57:59').
od(0.8433, '2007-03-24 12:15:55').
od(0.8463, '2007-03-24 12:33:41').
od(0.8451, '2007-03-24 12:51:13').
od(0.8445, '2007-03-24 13:08:55').
od(0.8454, '2007-03-24 13:25:37').
od(0.8411, '2007-03-24 13:42:22').
od(0.8381, '2007-03-24 13:59:30').
od(0.8404, '2007-03-24 14:16:21').
od(0.845, '2007-03-24 14:33:25').
od(0.8373, '2007-03-24 14:50:14').
od(0.8343, '2007-03-24 15:06:43').
od(0.7866, '2007-03-24 15:23:24').
