od(0.117, '2007-02-13 17:46:12').
od(0.1162, '2007-02-13 18:00:22').
od(0.1154, '2007-02-13 18:14:35').
od(0.1168, '2007-02-13 18:28:50').
od(0.1172, '2007-02-13 18:42:58').
od(0.1182, '2007-02-13 18:57:09').
od(0.1187, '2007-02-13 19:11:17').
od(0.1163, '2007-02-13 19:25:23').
od(0.1165, '2007-02-13 19:39:34').
od(0.1193, '2007-02-13 19:53:51').
od(0.1171, '2007-02-13 20:08:04').
od(0.1197, '2007-02-13 20:22:25').
od(0.1173, '2007-02-13 20:36:38').
od(0.1194, '2007-02-13 20:50:52').
od(0.1199, '2007-02-13 21:05:09').
od(0.1208, '2007-02-13 21:19:29').
od(0.1215, '2007-02-13 21:33:37').
od(0.123, '2007-02-13 21:47:52').
od(0.1232, '2007-02-13 22:02:09').
od(0.1237, '2007-02-13 22:16:28').
od(0.1249, '2007-02-13 22:30:32').
od(0.1246, '2007-02-13 22:44:46').
od(0.1275, '2007-02-13 22:59:04').
od(0.1292, '2007-02-13 23:13:17').
od(0.1294, '2007-02-13 23:27:32').
od(0.1326, '2007-02-13 23:41:54').
od(0.1367, '2007-02-13 23:56:17').
od(0.1374, '2007-02-14 00:10:38').
od(0.1418, '2007-02-14 00:25:04').
od(0.1433, '2007-02-14 00:39:42').
od(0.1503, '2007-02-14 00:54:21').
od(0.1521, '2007-02-14 01:08:57').
od(0.1551, '2007-02-14 01:23:31').
od(0.1602, '2007-02-14 01:37:56').
od(0.1656, '2007-02-14 01:52:25').
od(0.1721, '2007-02-14 02:07:05').
od(0.1819, '2007-02-14 02:21:36').
od(0.189, '2007-02-14 02:36:02').
od(0.1993, '2007-02-14 02:50:30').
od(0.2157, '2007-02-14 03:05:01').
od(0.2222, '2007-02-14 03:19:29').
od(0.2351, '2007-02-14 03:34:06').
od(0.2539, '2007-02-14 03:48:41').
od(0.264, '2007-02-14 04:03:19').
od(0.2779, '2007-02-14 04:18:00').
od(0.3028, '2007-02-14 04:32:36').
od(0.3157, '2007-02-14 04:47:07').
od(0.3396, '2007-02-14 05:01:48').
od(0.368, '2007-02-14 05:16:34').
od(0.398, '2007-02-14 05:31:02').
od(0.4232, '2007-02-14 05:45:32').
od(0.4552, '2007-02-14 06:00:06').
od(0.4885, '2007-02-14 06:14:50').
od(0.5233, '2007-02-14 06:29:25').
od(0.5664, '2007-02-14 06:44:05').
od(0.6328, '2007-02-14 06:58:40').
od(0.6615, '2007-02-14 07:13:22').
od(0.7076, '2007-02-14 07:28:07').
od(0.7579, '2007-02-14 07:42:43').
od(0.773, '2007-02-14 07:57:29').
od(0.8165, '2007-02-14 08:12:14').
od(0.851, '2007-02-14 08:26:39').
od(0.9138, '2007-02-14 08:43:02').
od(0.9704, '2007-02-14 09:05:10').
od(0.9913, '2007-02-14 09:19:23').
od(1.0224, '2007-02-14 09:33:36').
od(1.0656, '2007-02-14 09:54:26').
od(1.104, '2007-02-14 10:08:33').
od(1.1206, '2007-02-14 10:26:23').
od(1.1666, '2007-02-14 11:21:07').
od(1.1788, '2007-02-14 12:29:34').
od(1.1832, '2007-02-14 12:43:54').
od(1.1848, '2007-02-14 12:59:05').
od(1.1877, '2007-02-14 13:13:29').
od(1.1961, '2007-02-14 13:31:40').
od(1.1983, '2007-02-14 13:48:58').
od(1.2024, '2007-02-14 14:21:40').
od(1.2017, '2007-02-14 15:23:22').
od(1.1957, '2007-02-14 16:12:53').
