od(0.0986, '2007-03-01 10:46:01').
od(0.0994, '2007-03-01 11:06:17').
od(0.1221, '2007-03-01 11:27:52').
od(0.1017, '2007-03-01 11:51:45').
od(0.0995, '2007-03-01 12:19:06').
od(0.0998, '2007-03-01 12:45:22').
od(0.0996, '2007-03-01 13:14:28').
od(0.1, '2007-03-01 13:43:28').
od(0.0993, '2007-03-01 14:41:03').
od(0.1006, '2007-03-01 15:07:04').
od(0.0985, '2007-03-01 15:33:09').
od(0.0988, '2007-03-01 15:59:10').
od(0.0982, '2007-03-01 16:25:12').
od(0.0986, '2007-03-01 18:19:20').
od(0.0985, '2007-03-01 18:36:51').
od(0.0985, '2007-03-01 18:54:20').
od(0.0986, '2007-03-01 19:11:51').
od(0.099, '2007-03-01 19:29:14').
od(0.0993, '2007-03-01 19:46:47').
od(0.099, '2007-03-01 20:04:15').
od(0.0997, '2007-03-01 20:21:37').
od(0.0999, '2007-03-01 20:38:57').
od(0.0989, '2007-03-01 20:56:21').
od(0.0987, '2007-03-01 21:13:48').
od(0.0988, '2007-03-01 21:31:12').
od(0.0986, '2007-03-01 21:48:39').
od(0.0988, '2007-03-01 22:06:08').
od(0.0985, '2007-03-01 22:23:38').
od(0.0987, '2007-03-01 22:41:00').
od(0.0989, '2007-03-01 22:58:21').
od(0.0986, '2007-03-01 23:15:46').
od(0.099, '2007-03-01 23:33:07').
od(0.0987, '2007-03-01 23:50:29').
od(0.0996, '2007-03-02 00:07:51').
od(0.0994, '2007-03-02 00:25:19').
od(0.0988, '2007-03-02 00:42:38').
od(0.0995, '2007-03-02 01:00:13').
od(0.1, '2007-03-02 01:17:33').
od(0.1, '2007-03-02 01:34:51').
od(0.0998, '2007-03-02 01:52:09').
od(0.1, '2007-03-02 02:09:30').
od(0.1007, '2007-03-02 02:29:21').
od(0.1, '2007-03-02 02:46:45').
od(0.1005, '2007-03-02 03:04:06').
od(0.101, '2007-03-02 03:21:28').
od(0.1006, '2007-03-02 03:38:52').
od(0.1019, '2007-03-02 03:56:14').
od(0.1047, '2007-03-02 04:13:35').
od(0.1131, '2007-03-02 04:30:53').
od(0.1318, '2007-03-02 04:48:15').
od(0.1391, '2007-03-02 05:05:33').
od(0.1676, '2007-03-02 05:22:55').
od(0.1878, '2007-03-02 05:40:14').
od(0.2105, '2007-03-02 05:57:37').
od(0.2648, '2007-03-02 06:14:57').
od(0.3072, '2007-03-02 06:32:25').
od(0.4215, '2007-03-02 06:49:46').
od(0.5166, '2007-03-02 07:07:07').
od(0.6056, '2007-03-02 07:24:25').
od(0.6677, '2007-03-02 07:41:46').
od(0.7928, '2007-03-02 07:59:10').
od(0.8415, '2007-03-02 08:16:33').
od(0.9268, '2007-03-02 08:34:02').
od(0.9629, '2007-03-02 08:51:27').
od(1.0221, '2007-03-02 09:08:48').
od(1.0719, '2007-03-02 09:26:08').
od(1.1173, '2007-03-02 09:43:32').
od(1.3734, '2007-03-02 11:53:27').
od(1.3861, '2007-03-02 12:09:16').
od(1.3948, '2007-03-02 12:25:07').
od(1.4432, '2007-03-02 13:07:44').
