od(0.1102, '2007-03-13 16:41:41').
od(0.1105, '2007-03-13 17:05:06').
od(0.1105, '2007-03-13 17:28:25').
od(0.1112, '2007-03-13 17:54:38').
od(0.1131, '2007-03-13 18:20:55').
od(0.1138, '2007-03-13 18:47:12').
od(0.1146, '2007-03-13 19:13:28').
od(0.1179, '2007-03-13 19:39:48').
od(0.1178, '2007-03-13 20:06:10').
od(0.1183, '2007-03-13 20:32:34').
od(0.1173, '2007-03-13 20:58:52').
od(0.1201, '2007-03-13 21:25:14').
od(0.1185, '2007-03-13 21:51:38').
od(0.121, '2007-03-13 22:17:59').
od(0.1182, '2007-03-13 22:44:19').
od(0.1249, '2007-03-13 23:10:43').
od(0.1292, '2007-03-13 23:37:06').
od(0.1319, '2007-03-14 00:03:27').
od(0.1338, '2007-03-14 00:29:52').
od(0.1345, '2007-03-14 00:56:08').
od(0.1495, '2007-03-14 01:22:26').
od(0.1554, '2007-03-14 01:48:50').
od(0.1631, '2007-03-14 02:15:08').
od(0.2083, '2007-03-14 02:41:12').
od(0.2327, '2007-03-14 03:07:37').
od(0.2372, '2007-03-14 03:36:20').
od(0.3058, '2007-03-14 04:02:20').
od(0.3613, '2007-03-14 04:28:39').
od(0.4505, '2007-03-14 04:54:51').
od(0.6055, '2007-03-14 05:21:15').
od(0.658, '2007-03-14 05:47:30').
od(0.8062, '2007-03-14 06:13:58').
od(0.8703, '2007-03-14 06:40:17').
od(0.8946, '2007-03-14 07:06:30').
od(0.9813, '2007-03-14 07:32:41').
od(1.0499, '2007-03-14 07:59:02').
od(1.1073, '2007-03-14 08:25:04').
od(1.1536, '2007-03-14 08:51:14').
od(1.207, '2007-03-14 09:17:31').
od(1.2409, '2007-03-14 09:43:47').
od(1.4583, '2007-03-14 14:05:59').
