od(0.1215, '2007-03-09 16:03:51').
od(0.1184, '2007-03-09 16:07:58').
od(0.1174, '2007-03-09 16:12:08').
od(0.1206, '2007-03-09 16:16:20').
od(0.1212, '2007-03-09 16:20:28').
od(0.1218, '2007-03-09 16:24:42').
od(0.1218, '2007-03-09 16:28:55').
od(0.1211, '2007-03-09 16:33:03').
od(0.1215, '2007-03-09 16:37:09').
od(0.1277, '2007-03-09 16:42:41').
od(0.1219, '2007-03-09 16:47:52').
od(0.1229, '2007-03-09 16:53:04').
od(0.1255, '2007-03-09 16:58:16').
od(0.1253, '2007-03-09 17:03:30').
od(0.1255, '2007-03-09 17:08:42').
od(0.1266, '2007-03-09 17:13:56').
od(0.1275, '2007-03-09 17:19:02').
od(0.1322, '2007-03-09 17:26:57').
od(0.1347, '2007-03-09 17:33:47').
od(0.1354, '2007-03-09 17:40:04').
od(0.1358, '2007-03-09 17:46:15').
od(0.1429, '2007-03-09 17:52:34').
od(0.1418, '2007-03-09 17:58:48').
od(0.1437, '2007-03-09 18:05:03').
od(0.1449, '2007-03-09 18:11:21').
od(0.1463, '2007-03-09 18:17:37').
od(0.1497, '2007-03-09 18:23:52').
od(0.1521, '2007-03-09 18:30:02').
od(0.1544, '2007-03-09 18:36:15').
od(0.1547, '2007-03-09 18:42:31').
od(0.157, '2007-03-09 18:48:51').
od(0.1618, '2007-03-09 18:55:05').
od(0.1646, '2007-03-09 19:01:28').
od(0.1677, '2007-03-09 19:07:47').
od(0.169, '2007-03-09 19:13:59').
od(0.1693, '2007-03-09 19:20:03').
od(0.1739, '2007-03-09 19:26:22').
od(0.178, '2007-03-09 19:32:38').
od(0.1795, '2007-03-09 19:38:54').
od(0.1823, '2007-03-09 19:45:08').
od(0.187, '2007-03-09 19:51:22').
od(0.1917, '2007-03-09 19:57:29').
od(0.1964, '2007-03-09 20:03:44').
od(0.1989, '2007-03-09 20:10:07').
od(0.2007, '2007-03-09 20:16:22').
od(0.2037, '2007-03-09 20:22:37').
od(0.2091, '2007-03-09 20:28:57').
od(0.2131, '2007-03-09 20:35:12').
od(0.2153, '2007-03-09 20:41:21').
od(0.2217, '2007-03-09 20:47:39').
od(0.2244, '2007-03-09 20:53:56').
od(0.2279, '2007-03-09 21:00:12').
od(0.2333, '2007-03-09 21:06:36').
od(0.2359, '2007-03-09 21:12:50').
od(0.2405, '2007-03-09 21:19:13').
od(0.2461, '2007-03-09 21:25:31').
od(0.2498, '2007-03-09 21:31:43').
od(0.257, '2007-03-09 21:38:00').
od(0.2587, '2007-03-09 21:44:10').
od(0.2635, '2007-03-09 21:50:28').
od(0.2693, '2007-03-09 21:56:43').
od(0.2754, '2007-03-09 22:03:00').
od(0.2814, '2007-03-09 22:09:28').
od(0.285, '2007-03-09 22:15:44').
od(0.2904, '2007-03-09 22:22:00').
od(0.2971, '2007-03-09 22:28:19').
od(0.3018, '2007-03-09 22:34:38').
od(0.31, '2007-03-09 22:40:55').
od(0.3135, '2007-03-09 22:47:06').
od(0.3183, '2007-03-09 22:53:17').
od(0.3263, '2007-03-09 22:59:34').
od(0.3324, '2007-03-09 23:05:47').
od(0.3424, '2007-03-09 23:12:04').
od(0.3467, '2007-03-09 23:18:15').
od(0.3516, '2007-03-09 23:24:24').
od(0.3595, '2007-03-09 23:30:40').
od(0.3664, '2007-03-09 23:36:58').
od(0.3768, '2007-03-09 23:43:15').
od(0.3789, '2007-03-09 23:49:28').
od(0.3851, '2007-03-09 23:55:51').
od(0.3924, '2007-03-10 00:02:09').
od(0.4015, '2007-03-10 00:08:34').
od(0.4124, '2007-03-10 00:14:54').
od(0.4141, '2007-03-10 00:21:16').
od(0.4181, '2007-03-10 00:27:35').
od(0.4232, '2007-03-10 00:34:05').
od(0.432, '2007-03-10 00:40:15').
od(0.4413, '2007-03-10 00:46:29').
od(0.4459, '2007-03-10 00:52:50').
od(0.453, '2007-03-10 00:59:05').
od(0.4607, '2007-03-10 01:05:17').
od(0.4693, '2007-03-10 01:11:38').
od(0.4771, '2007-03-10 01:17:49').
od(0.4871, '2007-03-10 01:24:10').
od(0.4975, '2007-03-10 01:30:25').
od(0.5041, '2007-03-10 01:36:42').
od(0.5165, '2007-03-10 01:43:04').
od(0.5265, '2007-03-10 01:49:22').
od(0.5332, '2007-03-10 01:55:32').
od(0.5407, '2007-03-10 02:01:45').
od(0.5513, '2007-03-10 02:07:55').
od(0.5607, '2007-03-10 02:14:10').
od(0.5705, '2007-03-10 02:20:24').
od(0.5777, '2007-03-10 02:26:33').
od(0.5876, '2007-03-10 02:32:57').
od(0.5982, '2007-03-10 02:39:12').
od(0.6013, '2007-03-10 02:45:32').
od(0.6165, '2007-03-10 02:51:55').
od(0.6191, '2007-03-10 02:58:10').
od(0.6258, '2007-03-10 03:04:31').
od(0.6321, '2007-03-10 03:10:53').
od(0.6366, '2007-03-10 03:17:05').
od(0.6427, '2007-03-10 03:23:30').
od(0.6474, '2007-03-10 03:29:47').
od(0.6481, '2007-03-10 03:36:02').
od(0.6507, '2007-03-10 03:42:17').
od(0.6548, '2007-03-10 03:48:33').
od(0.6548, '2007-03-10 03:54:44').
od(0.656, '2007-03-10 04:01:03').
od(0.6568, '2007-03-10 04:07:18').
od(0.6568, '2007-03-10 04:13:35').
od(0.6586, '2007-03-10 04:19:49').
od(0.6615, '2007-03-10 04:26:00').
od(0.6596, '2007-03-10 04:32:16').
od(0.6616, '2007-03-10 04:38:32').
od(0.6621, '2007-03-10 04:44:57').
od(0.662, '2007-03-10 04:51:10').
od(0.6646, '2007-03-10 04:57:22').
od(0.6638, '2007-03-10 05:03:41').
od(0.6626, '2007-03-10 05:09:57').
od(0.6621, '2007-03-10 05:16:13').
od(0.6656, '2007-03-10 05:22:28').
od(0.6674, '2007-03-10 05:28:43').
od(0.6641, '2007-03-10 05:34:50').
od(0.6647, '2007-03-10 05:41:04').
od(0.666, '2007-03-10 05:47:16').
od(0.6679, '2007-03-10 05:53:24').
od(0.6672, '2007-03-10 05:59:42').
od(0.6679, '2007-03-10 06:06:09').
od(0.6684, '2007-03-10 06:12:27').
od(0.6672, '2007-03-10 06:18:41').
od(0.6697, '2007-03-10 06:24:49').
od(0.6717, '2007-03-10 06:31:04').
od(0.67, '2007-03-10 06:37:16').
od(0.6696, '2007-03-10 06:43:33').
od(0.6705, '2007-03-10 06:49:50').
od(0.6722, '2007-03-10 06:56:01').
od(0.6762, '2007-03-10 07:02:13').
od(0.6709, '2007-03-10 07:08:32').
od(0.6707, '2007-03-10 07:14:48').
od(0.6726, '2007-03-10 07:21:02').
od(0.6722, '2007-03-10 07:27:17').
od(0.6736, '2007-03-10 07:33:34').
od(0.6716, '2007-03-10 07:39:48').
od(0.6731, '2007-03-10 07:46:09').
od(0.674, '2007-03-10 07:52:20').
od(0.6758, '2007-03-10 07:58:40').
od(0.6765, '2007-03-10 08:04:57').
od(0.6738, '2007-03-10 08:11:16').
od(0.6728, '2007-03-10 08:17:39').
od(0.6721, '2007-03-10 08:23:59').
od(0.6751, '2007-03-10 08:30:23').
od(0.6758, '2007-03-10 08:36:38').
od(0.6727, '2007-03-10 08:42:51').
od(0.6746, '2007-03-10 08:49:15').
od(0.6735, '2007-03-10 08:55:26').
od(0.6747, '2007-03-10 09:01:48').
od(0.6771, '2007-03-10 09:08:06').
od(0.6751, '2007-03-10 09:14:23').
od(0.6755, '2007-03-10 09:20:43').
od(0.6761, '2007-03-10 09:28:01').
od(0.6772, '2007-03-10 09:35:02').
od(0.6862, '2007-03-10 09:41:07').
od(0.6871, '2007-03-10 09:47:18').
od(0.6766, '2007-03-10 09:53:29').
od(0.6767, '2007-03-10 09:59:42').
od(0.6771, '2007-03-10 10:06:00').
od(0.6784, '2007-03-10 10:12:17').
od(0.6766, '2007-03-10 10:18:29').
od(0.6766, '2007-03-10 10:24:35').
od(0.6776, '2007-03-10 10:30:51').
od(0.6832, '2007-03-10 10:38:28').
od(0.6965, '2007-03-10 10:45:50').
od(0.6826, '2007-03-10 10:53:02').
od(0.6779, '2007-03-10 11:00:22').
od(0.6773, '2007-03-10 11:08:33').
od(0.6784, '2007-03-10 11:16:57').
od(0.6763, '2007-03-10 11:25:12').
od(0.678, '2007-03-10 11:33:38').
od(0.6825, '2007-03-10 11:42:01').
od(0.6787, '2007-03-10 11:50:22').
od(0.6794, '2007-03-10 11:58:43').
od(0.6791, '2007-03-10 12:07:03').
od(0.6802, '2007-03-10 12:15:21').
od(0.6807, '2007-03-10 12:23:45').
od(0.6803, '2007-03-10 12:32:08').
od(0.6823, '2007-03-10 12:40:20').
od(0.6806, '2007-03-10 12:48:34').
od(0.6817, '2007-03-10 12:56:56').
od(0.682, '2007-03-10 13:05:20').
od(0.6819, '2007-03-10 13:13:36').
od(0.6814, '2007-03-10 13:22:07').
od(0.6823, '2007-03-10 13:30:25').
od(0.6877, '2007-03-10 13:38:40').
od(0.6816, '2007-03-10 13:46:59').
od(0.6837, '2007-03-10 13:55:20').
od(0.6829, '2007-03-10 14:03:49').
od(0.6836, '2007-03-10 14:12:11').
od(0.6841, '2007-03-10 14:20:31').
od(0.6827, '2007-03-10 14:28:55').
od(0.6843, '2007-03-10 14:37:18').
od(0.6836, '2007-03-10 14:45:41').
od(0.6845, '2007-03-10 14:54:04').
od(0.6826, '2007-03-10 15:02:27').
od(0.685, '2007-03-10 15:10:47').
od(0.6822, '2007-03-10 15:19:06').
od(0.6831, '2007-03-10 15:27:25').
od(0.6853, '2007-03-10 15:35:50').
od(0.6848, '2007-03-10 15:44:09').
od(0.6845, '2007-03-10 15:52:29').
od(0.6844, '2007-03-10 16:00:53').
od(0.6845, '2007-03-10 16:09:16').
od(0.6849, '2007-03-10 16:17:39').
od(0.6863, '2007-03-10 16:26:00').
od(0.6859, '2007-03-10 16:34:28').
od(0.6852, '2007-03-10 16:42:50').
od(0.6867, '2007-03-10 16:51:08').
od(0.6872, '2007-03-10 16:59:29').
od(0.6878, '2007-03-10 17:07:56').
od(0.6881, '2007-03-10 17:16:21').
od(0.6884, '2007-03-10 17:24:45').
od(0.6948, '2007-03-10 17:33:06').
od(0.6869, '2007-03-10 17:41:23').
od(0.6878, '2007-03-10 17:49:43').
od(0.6869, '2007-03-10 17:57:54').
od(0.6852, '2007-03-10 18:06:14').
od(0.688, '2007-03-10 18:14:38').
od(0.6887, '2007-03-10 18:22:56').
od(0.6959, '2007-03-10 18:31:19').
od(0.6879, '2007-03-10 18:39:44').
od(0.6884, '2007-03-10 18:48:05').
od(0.6882, '2007-03-10 18:56:27').
od(0.6877, '2007-03-10 19:04:51').
od(0.6885, '2007-03-10 19:13:12').
od(0.6889, '2007-03-10 19:21:35').
od(0.6918, '2007-03-10 19:30:00').
od(0.6869, '2007-03-10 19:38:28').
od(0.6881, '2007-03-10 19:46:54').
od(0.6876, '2007-03-10 19:55:15').
od(0.6892, '2007-03-10 20:03:39').
od(0.6881, '2007-03-10 20:12:10').
od(0.6895, '2007-03-10 20:20:35').
od(0.6894, '2007-03-10 20:28:49').
od(0.688, '2007-03-10 20:37:14').
od(0.6884, '2007-03-10 20:45:35').
od(0.6885, '2007-03-10 20:53:57').
od(0.688, '2007-03-10 21:02:20').
od(0.6889, '2007-03-10 21:10:52').
od(0.6894, '2007-03-10 21:19:06').
od(0.6909, '2007-03-10 21:27:23').
od(0.6891, '2007-03-10 21:35:40').
od(0.6885, '2007-03-10 21:43:58').
od(0.6892, '2007-03-10 21:52:19').
od(0.6888, '2007-03-10 22:00:41').
od(0.6885, '2007-03-10 22:09:06').
od(0.6895, '2007-03-10 22:17:19').
od(0.6898, '2007-03-10 22:25:36').
od(0.6895, '2007-03-10 22:33:56').
od(0.689, '2007-03-10 22:42:19').
od(0.6888, '2007-03-10 22:50:44').
od(0.6893, '2007-03-10 22:59:01').
od(0.6909, '2007-03-10 23:07:25').
od(0.6894, '2007-03-10 23:15:45').
od(0.6918, '2007-03-10 23:24:16').
od(0.6899, '2007-03-10 23:32:41').
od(0.6898, '2007-03-10 23:41:06').
od(0.6892, '2007-03-10 23:49:19').
od(0.6902, '2007-03-10 23:57:43').
od(0.6911, '2007-03-11 00:06:08').
od(0.691, '2007-03-11 00:14:28').
od(0.694, '2007-03-11 00:22:51').
od(0.689, '2007-03-11 00:31:09').
od(0.6906, '2007-03-11 00:39:31').
od(0.6888, '2007-03-11 00:47:51').
od(0.6875, '2007-03-11 00:56:15').
od(0.6899, '2007-03-11 01:04:37').
od(0.6913, '2007-03-11 01:12:51').
od(0.6981, '2007-03-11 01:21:19').
od(0.6908, '2007-03-11 01:30:41').
od(0.6904, '2007-03-11 01:39:13').
od(0.6911, '2007-03-11 01:47:35').
od(0.6905, '2007-03-11 01:55:55').
od(0.6921, '2007-03-11 02:04:23').
od(0.6906, '2007-03-11 02:12:44').
od(0.6927, '2007-03-11 02:21:08').
od(0.6907, '2007-03-11 02:29:30').
od(0.691, '2007-03-11 02:37:56').
od(0.6911, '2007-03-11 02:46:13').
od(0.6922, '2007-03-11 02:54:36').
od(0.693, '2007-03-11 03:03:02').
od(0.6926, '2007-03-11 03:11:25').
od(0.6959, '2007-03-11 03:19:58').
od(0.692, '2007-03-11 03:28:10').
od(0.6921, '2007-03-11 03:36:29').
od(0.691, '2007-03-11 03:44:49').
od(0.6928, '2007-03-11 03:53:16').
od(0.6937, '2007-03-11 04:01:35').
od(0.6913, '2007-03-11 04:10:10').
od(0.6943, '2007-03-11 04:18:23').
od(0.693, '2007-03-11 04:26:44').
od(0.6939, '2007-03-11 04:35:02').
od(0.6947, '2007-03-11 04:43:14').
od(0.6963, '2007-03-11 04:51:37').
od(0.6951, '2007-03-11 04:59:59').
od(0.6948, '2007-03-11 05:08:26').
od(0.6952, '2007-03-11 05:16:44').
od(0.6945, '2007-03-11 05:24:59').
od(0.6947, '2007-03-11 05:33:22').
od(0.6958, '2007-03-11 05:41:44').
od(0.6939, '2007-03-11 05:50:04').
od(0.6956, '2007-03-11 05:58:30').
od(0.696, '2007-03-11 06:07:01').
od(0.698, '2007-03-11 06:15:26').
od(0.6962, '2007-03-11 06:23:41').
od(0.6965, '2007-03-11 06:32:04').
od(0.6953, '2007-03-11 06:40:17').
od(0.6968, '2007-03-11 06:48:38').
od(0.6984, '2007-03-11 06:57:00').
od(0.699, '2007-03-11 07:05:20').
od(0.7043, '2007-03-11 07:13:39').
od(0.7009, '2007-03-11 07:22:01').
od(0.7001, '2007-03-11 07:30:26').
od(0.6966, '2007-03-11 07:38:50').
od(0.6977, '2007-03-11 07:47:14').
od(0.6983, '2007-03-11 07:55:36').
od(0.6985, '2007-03-11 08:04:00').
od(0.7054, '2007-03-11 08:12:27').
od(0.6992, '2007-03-11 08:20:47').
od(0.6999, '2007-03-11 08:29:04').
od(0.6995, '2007-03-11 08:37:29').
od(0.6998, '2007-03-11 08:45:44').
od(0.7009, '2007-03-11 08:54:09').
od(0.7003, '2007-03-11 09:02:29').
od(0.7032, '2007-03-11 09:10:56').
od(0.7, '2007-03-11 09:19:21').
od(0.6999, '2007-03-11 09:27:46').
od(0.6995, '2007-03-11 09:36:10').
od(0.6999, '2007-03-11 09:44:38').
od(0.7001, '2007-03-11 09:52:57').
od(0.7013, '2007-03-11 10:01:18').
od(0.702, '2007-03-11 10:09:30').
od(0.7007, '2007-03-11 10:17:41').
od(0.703, '2007-03-11 10:25:58').
od(0.7019, '2007-03-11 10:34:23').
od(0.7021, '2007-03-11 10:42:40').
od(0.7013, '2007-03-11 10:50:55').
od(0.7027, '2007-03-11 10:59:18').
od(0.7067, '2007-03-11 11:07:52').
od(0.7034, '2007-03-11 11:16:26').
od(0.7025, '2007-03-11 11:24:46').
od(0.7036, '2007-03-11 11:33:09').
od(0.7039, '2007-03-11 11:41:34').
od(0.704, '2007-03-11 11:49:57').
od(0.7046, '2007-03-11 11:58:19').
od(0.7052, '2007-03-11 12:06:49').
od(0.7045, '2007-03-11 12:15:12').
od(0.7046, '2007-03-11 12:23:38').
od(0.7046, '2007-03-11 12:32:11').
od(0.7037, '2007-03-11 12:40:32').
od(0.7046, '2007-03-11 12:48:38').
od(0.7044, '2007-03-11 12:57:01').
od(0.7059, '2007-03-11 13:05:29').
od(0.7063, '2007-03-11 13:13:46').
od(0.7032, '2007-03-11 13:22:05').
od(0.7042, '2007-03-11 13:30:22').
od(0.7045, '2007-03-11 13:38:42').
od(0.7045, '2007-03-11 13:47:04').
od(0.7047, '2007-03-11 13:55:23').
od(0.706, '2007-03-11 14:03:39').
od(0.7055, '2007-03-11 14:12:05').
od(0.7056, '2007-03-11 14:20:28').
od(0.7034, '2007-03-11 14:28:53').
od(0.705, '2007-03-11 14:37:14').
od(0.706, '2007-03-11 14:45:34').
od(0.7047, '2007-03-11 14:54:09').
od(0.7139, '2007-03-11 15:02:27').
od(0.7058, '2007-03-11 15:10:42').
od(0.7052, '2007-03-11 15:19:04').
od(0.7048, '2007-03-11 15:27:24').
od(0.706, '2007-03-11 15:35:46').
od(0.7053, '2007-03-11 15:44:00').
od(0.7068, '2007-03-11 15:52:22').
od(0.7154, '2007-03-11 16:00:44').
od(0.7063, '2007-03-11 16:09:11').
od(0.7069, '2007-03-11 16:17:33').
od(0.7057, '2007-03-11 16:25:57').
od(0.7078, '2007-03-11 16:34:21').
od(0.7077, '2007-03-11 16:42:37').
od(0.7096, '2007-03-11 16:51:02').
od(0.7107, '2007-03-11 16:59:25').
od(0.7066, '2007-03-11 17:07:36').
od(0.7088, '2007-03-11 17:15:58').
od(0.7092, '2007-03-11 17:24:23').
od(0.707, '2007-03-11 17:34:06').
od(0.7107, '2007-03-11 17:42:32').
od(0.7093, '2007-03-11 17:50:54').
od(0.715, '2007-03-11 17:59:18').
od(0.7071, '2007-03-11 18:07:47').
od(0.7078, '2007-03-11 18:16:11').
od(0.708, '2007-03-11 18:24:27').
od(0.7086, '2007-03-11 18:32:52').
od(0.7094, '2007-03-11 18:41:09').
od(0.7097, '2007-03-11 18:49:30').
od(0.7122, '2007-03-11 18:57:53').
od(0.7106, '2007-03-11 19:06:10').
od(0.7108, '2007-03-11 19:14:37').
od(0.7117, '2007-03-11 19:22:58').
od(0.7097, '2007-03-11 19:31:14').
od(0.7114, '2007-03-11 19:39:35').
od(0.7119, '2007-03-11 19:47:57').
od(0.7115, '2007-03-11 19:56:21').
od(0.7118, '2007-03-11 20:04:45').
od(0.7102, '2007-03-11 20:13:10').
od(0.7113, '2007-03-11 20:21:32').
od(0.7105, '2007-03-11 20:29:51').
od(0.7112, '2007-03-11 20:38:09').
od(0.7112, '2007-03-11 20:46:20').
od(0.7133, '2007-03-11 20:54:46').
od(0.7129, '2007-03-11 21:03:12').
od(0.7122, '2007-03-11 21:11:42').
od(0.7129, '2007-03-11 21:20:05').
od(0.7116, '2007-03-11 21:28:18').
od(0.7115, '2007-03-11 21:36:42').
od(0.7121, '2007-03-11 21:45:05').
od(0.715, '2007-03-11 21:53:23').
od(0.7147, '2007-03-11 22:01:43').
od(0.7141, '2007-03-11 22:10:07').
od(0.7138, '2007-03-11 22:18:27').
od(0.7127, '2007-03-11 22:26:50').
od(0.7127, '2007-03-11 22:35:06').
od(0.7136, '2007-03-11 22:43:33').
od(0.7147, '2007-03-11 22:51:55').
od(0.7131, '2007-03-11 23:00:17').
od(0.7134, '2007-03-11 23:08:39').
od(0.7126, '2007-03-11 23:17:03').
od(0.7141, '2007-03-11 23:25:23').
od(0.7136, '2007-03-11 23:33:47').
od(0.7162, '2007-03-11 23:42:11').
od(0.7175, '2007-03-11 23:50:41').
od(0.7157, '2007-03-11 23:59:01').
od(0.7165, '2007-03-12 00:07:24').
od(0.7159, '2007-03-12 00:15:43').
od(0.7163, '2007-03-12 00:24:06').
od(0.7138, '2007-03-12 00:32:23').
od(0.715, '2007-03-12 00:40:46').
od(0.7224, '2007-03-12 00:49:13').
od(0.7167, '2007-03-12 00:57:31').
od(0.7163, '2007-03-12 01:05:47').
od(0.7156, '2007-03-12 01:14:13').
od(0.7147, '2007-03-12 01:22:38').
od(0.7151, '2007-03-12 01:30:57').
od(0.7165, '2007-03-12 01:39:21').
od(0.7247, '2007-03-12 01:47:45').
od(0.7153, '2007-03-12 01:56:18').
od(0.7163, '2007-03-12 02:04:43').
od(0.7164, '2007-03-12 02:13:10').
od(0.7166, '2007-03-12 02:21:32').
od(0.7165, '2007-03-12 02:29:52').
od(0.7158, '2007-03-12 02:38:15').
od(0.717, '2007-03-12 02:46:41').
od(0.7171, '2007-03-12 02:55:05').
od(0.7171, '2007-03-12 03:03:33').
od(0.7166, '2007-03-12 03:11:53').
od(0.7167, '2007-03-12 03:20:16').
od(0.7162, '2007-03-12 03:28:37').
od(0.7193, '2007-03-12 03:37:01').
od(0.7233, '2007-03-12 03:45:19').
od(0.7189, '2007-03-12 03:53:41').
od(0.7185, '2007-03-12 04:02:14').
od(0.7179, '2007-03-12 04:10:43').
od(0.72, '2007-03-12 04:19:03').
od(0.7192, '2007-03-12 04:27:26').
od(0.7175, '2007-03-12 04:35:49').
od(0.7195, '2007-03-12 04:44:11').
od(0.7197, '2007-03-12 04:52:34').
od(0.7192, '2007-03-12 05:00:50').
od(0.7192, '2007-03-12 05:09:15').
od(0.7201, '2007-03-12 05:17:37').
od(0.7189, '2007-03-12 05:26:00').
od(0.7194, '2007-03-12 05:34:17').
od(0.7203, '2007-03-12 05:42:40').
od(0.7197, '2007-03-12 05:50:59').
od(0.7205, '2007-03-12 05:59:25').
od(0.7203, '2007-03-12 06:07:43').
od(0.7197, '2007-03-12 06:16:04').
od(0.7212, '2007-03-12 06:24:25').
od(0.7196, '2007-03-12 06:32:46').
od(0.722, '2007-03-12 06:41:10').
od(0.7217, '2007-03-12 06:49:32').
od(0.7204, '2007-03-12 06:57:54').
od(0.7181, '2007-03-12 07:06:13').
od(0.7198, '2007-03-12 07:14:32').
od(0.72, '2007-03-12 07:23:00').
od(0.7199, '2007-03-12 07:31:18').
od(0.7244, '2007-03-12 07:39:41').
od(0.7221, '2007-03-12 07:48:00').
od(0.7201, '2007-03-12 07:56:22').
od(0.7188, '2007-03-12 08:04:48').
od(0.7213, '2007-03-12 08:13:10').
od(0.7205, '2007-03-12 08:21:31').
od(0.7192, '2007-03-12 08:29:50').
od(0.7261, '2007-03-12 08:38:13').
od(0.7194, '2007-03-12 08:46:37').
od(0.7212, '2007-03-12 08:54:59').
od(0.7219, '2007-03-12 09:03:18').
od(0.7215, '2007-03-12 09:11:47').
od(0.7209, '2007-03-12 09:25:03').
od(0.7224, '2007-03-12 09:33:16').
od(0.7341, '2007-03-12 09:41:39').
od(0.7292, '2007-03-12 09:49:56').
od(0.7204, '2007-03-12 09:58:13').
od(0.7222, '2007-03-12 10:06:31').
od(0.7213, '2007-03-12 10:15:21').
od(0.7236, '2007-03-12 10:23:35').
od(0.7227, '2007-03-12 10:31:53').
od(0.7226, '2007-03-12 10:40:15').
od(0.7217, '2007-03-12 10:48:36').
od(0.7266, '2007-03-12 11:06:57').
od(0.7229, '2007-03-12 11:14:18').
od(0.7212, '2007-03-12 11:21:40').
od(0.7213, '2007-03-12 11:28:49').
od(0.7219, '2007-03-12 11:36:08').
od(0.7216, '2007-03-12 11:42:20').
od(0.7205, '2007-03-12 11:48:40').
od(0.7221, '2007-03-12 11:54:46').
od(0.7212, '2007-03-12 12:01:03').
od(0.7187, '2007-03-12 12:07:24').
od(0.722, '2007-03-12 12:13:38').
od(0.7191, '2007-03-12 12:20:03').
od(0.7206, '2007-03-12 12:26:26').
od(0.7208, '2007-03-12 12:32:37').
od(0.7192, '2007-03-12 12:38:52').
od(0.7227, '2007-03-12 12:45:14').
od(0.7206, '2007-03-12 12:51:33').
od(0.7224, '2007-03-12 12:57:52').
od(0.7199, '2007-03-12 13:04:08').
od(0.7209, '2007-03-12 13:10:27').
od(0.7208, '2007-03-12 13:16:43').
od(0.7202, '2007-03-12 13:23:01').
od(0.7192, '2007-03-12 13:29:04').
od(0.7211, '2007-03-12 13:35:15').
od(0.7209, '2007-03-12 13:41:19').
od(0.7196, '2007-03-12 13:47:28').
od(0.7199, '2007-03-12 13:53:41').
od(0.7202, '2007-03-12 13:59:49').
od(0.7187, '2007-03-12 14:06:09').
od(0.7187, '2007-03-12 14:12:34').
od(0.7194, '2007-03-12 14:18:45').
od(0.7216, '2007-03-12 14:25:04').
od(0.72, '2007-03-12 14:31:29').
od(0.7191, '2007-03-12 14:37:46').
od(0.72, '2007-03-12 14:44:01').
od(0.7217, '2007-03-12 14:50:22').
od(0.7187, '2007-03-12 14:56:47').
od(0.7211, '2007-03-12 15:03:02').
od(0.7204, '2007-03-12 15:08:26').
od(0.7197, '2007-03-12 15:13:41').
od(0.7208, '2007-03-12 15:18:59').
od(0.7189, '2007-03-12 15:24:05').
od(0.7195, '2007-03-12 15:29:22').
od(0.7213, '2007-03-12 15:34:41').
od(0.7178, '2007-03-12 15:39:49').
od(0.7202, '2007-03-12 15:44:50').
od(0.7215, '2007-03-12 15:49:58').
od(0.7183, '2007-03-12 15:55:12').
od(0.7193, '2007-03-12 16:00:29').
od(0.7195, '2007-03-12 16:05:57').
