od(0.1088, '2007-02-15 17:27:56').
od(0.1083, '2007-02-15 17:56:21').
od(0.1093, '2007-02-15 18:24:51').
od(0.1104, '2007-02-15 18:53:21').
od(0.1091, '2007-02-15 19:21:58').
od(0.1099, '2007-02-15 19:50:39').
od(0.1088, '2007-02-15 20:19:13').
od(0.1099, '2007-02-15 20:47:44').
od(0.1105, '2007-02-15 21:16:12').
od(0.1085, '2007-02-15 21:44:49').
od(0.1091, '2007-02-15 22:13:17').
od(0.1095, '2007-02-15 22:41:41').
od(0.1094, '2007-02-15 23:10:14').
od(0.1106, '2007-02-15 23:38:35').
od(0.1102, '2007-02-16 00:07:06').
od(0.1104, '2007-02-16 00:35:42').
od(0.1101, '2007-02-16 01:04:38').
od(0.1107, '2007-02-16 01:33:09').
od(0.111, '2007-02-16 02:01:47').
od(0.111, '2007-02-16 02:30:19').
od(0.1119, '2007-02-16 02:58:46').
od(0.1117, '2007-02-16 03:27:09').
od(0.1138, '2007-02-16 03:55:45').
od(0.1152, '2007-02-16 04:24:14').
od(0.1162, '2007-02-16 04:52:46').
od(0.115, '2007-02-16 05:21:15').
od(0.1191, '2007-02-16 05:49:40').
od(0.1232, '2007-02-16 06:17:58').
od(0.1253, '2007-02-16 06:46:22').
od(0.1294, '2007-02-16 07:14:49').
od(0.135, '2007-02-16 07:43:10').
od(0.143, '2007-02-16 08:11:33').
od(0.1514, '2007-02-16 08:40:03').
od(0.1613, '2007-02-16 09:10:28').
od(0.1716, '2007-02-16 09:34:46').
od(0.2107, '2007-02-16 10:36:48').
od(0.3055, '2007-02-16 12:07:47').
od(0.3454, '2007-02-16 12:27:41').
od(0.3786, '2007-02-16 12:47:43').
od(0.4108, '2007-02-16 13:07:40').
od(0.4535, '2007-02-16 13:27:34').
od(0.5037, '2007-02-16 13:47:27').
od(0.5497, '2007-02-16 14:07:20').
od(0.5899, '2007-02-16 14:27:20').
od(0.651, '2007-02-16 14:47:13').
od(0.7001, '2007-02-16 15:06:54').
od(0.7511, '2007-02-16 15:26:39').
od(0.796, '2007-02-16 15:46:36').
od(0.8475, '2007-02-16 16:06:38').
od(0.9125, '2007-02-16 16:26:37').
od(0.9534, '2007-02-16 16:46:41').
od(0.9986, '2007-02-16 17:06:35').
od(1.0329, '2007-02-16 17:26:35').
od(1.0532, '2007-02-16 17:46:43').
od(1.0618, '2007-02-16 18:06:39').
od(1.0971, '2007-02-16 18:26:27').
od(1.0824, '2007-02-16 18:46:25').
od(1.1166, '2007-02-16 19:08:50').
od(1.1199, '2007-02-16 19:28:48').
od(1.1108, '2007-02-16 19:48:47').
od(1.1207, '2007-02-16 20:08:40').
od(1.1293, '2007-02-16 20:28:41').
od(1.1228, '2007-02-16 20:48:33').
od(1.1349, '2007-02-16 21:08:23').
od(1.1277, '2007-02-16 21:28:23').
od(1.1514, '2007-02-16 21:48:19').
od(1.1389, '2007-02-16 22:08:19').
od(1.1411, '2007-02-16 22:28:22').
od(1.1234, '2007-02-16 22:48:08').
od(1.1252, '2007-02-16 23:07:56').
od(1.1066, '2007-02-16 23:27:51').
od(1.1257, '2007-02-16 23:47:47').
od(1.1217, '2007-02-17 00:07:51').
od(1.1189, '2007-02-17 00:28:17').
od(1.1361, '2007-02-17 00:48:30').
od(1.1507, '2007-02-17 01:08:40').
od(1.1469, '2007-02-17 01:28:52').
od(1.1205, '2007-02-17 01:49:03').
od(1.1229, '2007-02-17 02:08:59').
od(1.1505, '2007-02-17 02:29:03').
od(1.1504, '2007-02-17 02:49:05').
od(1.1308, '2007-02-17 03:09:08').
od(1.1379, '2007-02-17 03:29:07').
od(1.1318, '2007-02-17 03:49:12').
od(1.134, '2007-02-17 04:09:24').
od(1.1698, '2007-02-17 04:29:23').
od(1.1288, '2007-02-17 04:49:26').
od(1.1343, '2007-02-17 05:09:22').
od(1.1227, '2007-02-17 05:29:26').
od(1.1507, '2007-02-17 05:49:25').
od(1.1493, '2007-02-17 06:09:36').
od(1.1604, '2007-02-17 06:29:30').
od(1.1456, '2007-02-17 06:49:34').
od(1.1404, '2007-02-17 07:09:47').
od(1.1424, '2007-02-17 07:29:46').
od(1.1463, '2007-02-17 07:49:50').
od(1.1445, '2007-02-17 08:10:00').
od(1.1595, '2007-02-17 08:30:04').
od(1.1505, '2007-02-17 08:50:27').
od(1.1265, '2007-02-17 09:10:58').
od(1.1377, '2007-02-17 09:31:36').
od(1.128, '2007-02-17 09:51:50').
od(1.1283, '2007-02-17 10:42:45').
od(1.1743, '2007-02-17 12:01:01').
od(1.1635, '2007-02-17 13:10:20').
od(1.1816, '2007-02-17 13:44:42').
