od(0.1027, '2007-03-15 11:56:08').
od(0.0985, '2007-03-15 12:13:25').
od(0.0986, '2007-03-15 12:30:40').
od(0.0987, '2007-03-15 12:51:36').
od(0.0978, '2007-03-15 13:11:49').
od(0.0977, '2007-03-15 13:32:12').
od(0.0978, '2007-03-15 13:55:17').
od(0.0972, '2007-03-15 14:50:03').
od(0.0974, '2007-03-15 15:13:14').
od(0.0975, '2007-03-15 15:36:17').
od(0.0973, '2007-03-15 15:59:24').
od(0.0973, '2007-03-15 16:22:36').
od(0.0973, '2007-03-15 16:45:41').
od(0.0974, '2007-03-15 17:08:55').
od(0.0975, '2007-03-15 17:31:57').
od(0.0975, '2007-03-15 17:55:07').
od(0.0975, '2007-03-15 18:18:17').
od(0.0975, '2007-03-15 18:41:24').
od(0.0975, '2007-03-15 19:04:37').
od(0.0975, '2007-03-15 19:27:50').
od(0.0973, '2007-03-15 19:50:58').
od(0.0977, '2007-03-15 20:14:05').
od(0.0973, '2007-03-15 20:37:15').
od(0.0977, '2007-03-15 21:00:30').
od(0.0975, '2007-03-15 21:23:36').
od(0.0987, '2007-03-15 21:46:45').
od(0.0983, '2007-03-15 22:09:58').
od(0.0986, '2007-03-15 22:33:05').
od(0.0995, '2007-03-15 22:56:19').
od(0.1003, '2007-03-15 23:19:26').
od(0.099, '2007-03-15 23:42:36').
od(0.1065, '2007-03-16 00:05:48').
od(0.1067, '2007-03-16 00:29:02').
od(0.1156, '2007-03-16 00:52:29').
od(0.128, '2007-03-16 01:15:42').
od(0.1187, '2007-03-16 01:38:49').
od(0.1403, '2007-03-16 02:02:00').
od(0.1773, '2007-03-16 02:25:13').
od(0.1645, '2007-03-16 02:48:24').
od(0.1927, '2007-03-16 03:11:40').
od(0.2003, '2007-03-16 03:34:54').
od(0.258, '2007-03-16 03:58:01').
od(0.2296, '2007-03-16 04:21:16').
od(0.406, '2007-03-16 04:44:30').
od(0.5003, '2007-03-16 05:07:36').
od(1.3839, '2007-03-16 12:16:22').
od(1.3785, '2007-03-16 12:47:04').
od(1.4248, '2007-03-16 13:17:44').
od(1.4935, '2007-03-16 14:25:19').
od(1.5058, '2007-03-16 15:47:52').
od(1.5108, '2007-03-16 16:34:08').
od(1.4957, '2007-03-16 17:16:02').
