od(0.0983, '2007-01-31 18:37:31').
od(0.1012, '2007-01-31 18:43:59').
od(0.0963, '2007-01-31 18:54:33').
od(0.0924, '2007-01-31 19:05:14').
od(0.0945, '2007-01-31 19:16:05').
od(0.0989, '2007-01-31 19:27:00').
od(0.0937, '2007-01-31 19:37:52').
od(0.1002, '2007-01-31 19:49:45').
od(0.1065, '2007-01-31 20:04:35').
od(0.0933, '2007-01-31 20:16:48').
od(0.0983, '2007-01-31 20:27:43').
od(0.099, '2007-01-31 20:38:45').
od(0.0919, '2007-01-31 20:49:51').
od(0.101, '2007-01-31 21:00:47').
od(0.0967, '2007-01-31 21:11:48').
od(0.1097, '2007-01-31 21:22:41').
od(0.0985, '2007-01-31 21:33:32').
od(0.0962, '2007-01-31 21:44:29').
od(0.0936, '2007-01-31 21:55:29').
od(0.0947, '2007-01-31 22:06:10').
od(0.0975, '2007-01-31 22:16:50').
od(0.122, '2007-01-31 22:27:35').
od(0.0974, '2007-01-31 22:38:21').
od(0.0907, '2007-01-31 22:49:16').
od(0.0916, '2007-01-31 23:00:02').
od(0.0985, '2007-01-31 23:10:59').
od(0.1014, '2007-01-31 23:21:47').
od(0.0929, '2007-01-31 23:32:41').
od(0.0964, '2007-01-31 23:43:48').
od(0.1034, '2007-01-31 23:54:56').
od(0.113, '2007-02-01 00:05:25').
od(0.0963, '2007-02-01 00:15:57').
od(0.0986, '2007-02-01 00:26:34').
od(0.0947, '2007-02-01 00:36:51').
od(0.0957, '2007-02-01 00:47:23').
od(0.0964, '2007-02-01 00:57:55').
od(0.0916, '2007-02-01 01:08:21').
od(0.0975, '2007-02-01 01:18:52').
od(0.1015, '2007-02-01 01:29:13').
od(0.0931, '2007-02-01 01:39:44').
od(0.0942, '2007-02-01 01:49:55').
od(0.1142, '2007-02-01 02:00:33').
od(0.0949, '2007-02-01 02:10:58').
od(0.0967, '2007-02-01 02:21:32').
od(0.0971, '2007-02-01 02:32:10').
od(0.0955, '2007-02-01 02:42:34').
od(0.0965, '2007-02-01 02:53:18').
od(0.1021, '2007-02-01 03:03:57').
od(0.0934, '2007-02-01 03:14:37').
od(0.0986, '2007-02-01 03:25:04').
od(0.0981, '2007-02-01 03:35:46').
od(0.117, '2007-02-01 03:46:25').
od(0.104, '2007-02-01 03:56:48').
od(0.0988, '2007-02-01 04:07:18').
od(0.0908, '2007-02-01 04:17:34').
od(0.1025, '2007-02-01 04:28:02').
od(0.0973, '2007-02-01 04:38:18').
od(0.0974, '2007-02-01 04:48:35').
od(0.1021, '2007-02-01 04:59:10').
od(0.0979, '2007-02-01 05:09:44').
od(0.0931, '2007-02-01 05:20:17').
od(0.1029, '2007-02-01 05:30:38').
od(0.1043, '2007-02-01 05:41:21').
od(0.1257, '2007-02-01 05:51:51').
od(0.1034, '2007-02-01 06:02:17').
od(0.1028, '2007-02-01 06:12:33').
od(0.0985, '2007-02-01 06:23:07').
od(0.1066, '2007-02-01 06:33:25').
od(0.1189, '2007-02-01 06:43:49').
od(0.1089, '2007-02-01 06:54:14').
od(0.1015, '2007-02-01 07:04:43').
od(0.104, '2007-02-01 07:15:19').
od(0.1316, '2007-02-01 07:25:48').
od(0.1048, '2007-02-01 07:36:15').
od(0.1106, '2007-02-01 07:46:42').
od(0.1064, '2007-02-01 07:57:18').
od(0.1081, '2007-02-01 08:07:50').
od(0.1143, '2007-02-01 08:18:30').
od(0.1071, '2007-02-01 08:29:06').
od(0.1109, '2007-02-01 08:39:32').
od(0.1141, '2007-02-01 08:49:52').
od(0.1148, '2007-02-01 09:00:29').
od(0.1175, '2007-02-01 09:10:54').
od(0.1153, '2007-02-01 09:21:29').
od(0.1186, '2007-02-01 09:32:12').
od(0.1193, '2007-02-01 09:42:57').
od(0.1163, '2007-02-01 09:53:36').
od(0.137, '2007-02-01 10:14:43').
od(0.132, '2007-02-01 10:25:32').
od(0.137, '2007-02-01 10:36:12').
od(0.1307, '2007-02-01 10:46:41').
od(0.1412, '2007-02-01 11:01:09').
od(0.1451, '2007-02-01 11:11:36').
od(0.1613, '2007-02-01 11:21:51').
od(0.1546, '2007-02-01 11:37:43').
od(0.1805, '2007-02-01 11:53:58').
od(0.157, '2007-02-01 12:04:38').
od(0.1615, '2007-02-01 12:15:12').
od(0.1794, '2007-02-01 12:25:49').
od(0.1775, '2007-02-01 12:36:40').
od(0.1729, '2007-02-01 12:46:54').
od(0.186, '2007-02-01 12:56:59').
od(0.1818, '2007-02-01 13:07:34').
od(0.1906, '2007-02-01 13:17:57').
od(0.1891, '2007-02-01 13:28:39').
od(0.2013, '2007-02-01 13:39:18').
od(0.2065, '2007-02-01 13:49:22').
od(0.2124, '2007-02-01 13:59:46').
od(0.2083, '2007-02-01 14:10:33').
od(0.2243, '2007-02-01 14:20:59').
od(0.2355, '2007-02-01 14:31:17').
od(0.2591, '2007-02-01 14:41:42').
od(0.2465, '2007-02-01 14:52:07').
od(0.2459, '2007-02-01 15:02:45').
od(0.2803, '2007-02-01 15:40:40').
od(0.2919, '2007-02-01 15:51:43').
od(0.3033, '2007-02-01 16:02:37').
od(0.3306, '2007-02-01 16:13:16').
od(0.3392, '2007-02-01 16:24:19').
od(0.3472, '2007-02-01 16:35:09').
od(0.3497, '2007-02-01 16:45:37').
od(0.3692, '2007-02-01 16:56:36').
od(0.3564, '2007-02-01 17:07:22').
od(0.3908, '2007-02-01 17:17:50').
od(0.3812, '2007-02-01 17:28:22').
od(0.3995, '2007-02-01 17:38:52').
od(0.4042, '2007-02-01 17:49:29').
od(0.4725, '2007-02-01 18:00:09').
od(0.4394, '2007-02-01 18:10:39').
od(0.4562, '2007-02-01 18:21:17').
od(0.4672, '2007-02-01 18:31:53').
od(0.4708, '2007-02-01 18:42:26').
od(0.4938, '2007-02-01 18:59:43').
od(0.5157, '2007-02-01 19:10:22').
od(0.5301, '2007-02-01 19:20:38').
od(0.5404, '2007-02-01 19:31:16').
od(0.5583, '2007-02-01 19:42:15').
od(0.5755, '2007-02-01 19:52:55').
od(0.5942, '2007-02-01 20:03:30').
od(0.5983, '2007-02-01 20:14:16').
od(0.6198, '2007-02-01 20:25:00').
od(0.6359, '2007-02-01 20:35:30').
od(0.6527, '2007-02-01 20:45:53').
od(0.6734, '2007-02-01 20:56:29').
od(0.6787, '2007-02-01 21:06:55').
od(0.7, '2007-02-01 21:17:28').
od(0.7157, '2007-02-01 21:28:09').
od(0.7489, '2007-02-01 21:38:42').
od(0.7448, '2007-02-01 21:49:15').
od(0.7553, '2007-02-01 21:59:54').
od(0.7685, '2007-02-01 22:10:35').
od(0.7822, '2007-02-01 22:21:05').
od(0.792, '2007-02-01 22:31:38').
od(0.79, '2007-02-01 22:42:04').
od(0.7956, '2007-02-01 22:52:40').
od(0.8085, '2007-02-01 23:03:13').
od(0.8084, '2007-02-01 23:13:44').
od(0.8007, '2007-02-01 23:24:15').
od(0.8176, '2007-02-01 23:34:49').
od(0.8044, '2007-02-01 23:45:31').
od(0.7995, '2007-02-01 23:55:52').
od(0.805, '2007-02-02 00:06:38').
od(0.8014, '2007-02-02 00:17:07').
od(0.8049, '2007-02-02 00:27:36').
od(0.8332, '2007-02-02 00:38:03').
od(0.817, '2007-02-02 00:48:35').
od(0.8088, '2007-02-02 00:59:17').
od(0.8181, '2007-02-02 01:09:37').
od(0.8045, '2007-02-02 01:19:56').
od(0.8097, '2007-02-02 01:30:18').
od(0.811, '2007-02-02 01:40:37').
od(0.8092, '2007-02-02 01:50:59').
od(0.8155, '2007-02-02 02:01:24').
od(0.8183, '2007-02-02 02:11:55').
od(0.82, '2007-02-02 02:22:23').
od(0.8201, '2007-02-02 02:32:41').
od(0.8165, '2007-02-02 02:42:59').
od(0.853, '2007-02-02 02:53:14').
od(0.8234, '2007-02-02 03:03:38').
od(0.8259, '2007-02-02 03:14:09').
od(0.8301, '2007-02-02 03:24:31').
od(0.8235, '2007-02-02 03:34:54').
od(0.8386, '2007-02-02 03:45:19').
od(0.8516, '2007-02-02 03:55:33').
od(0.83, '2007-02-02 04:06:07').
od(0.82, '2007-02-02 04:16:21').
od(0.824, '2007-02-02 04:26:47').
od(0.8442, '2007-02-02 04:37:15').
od(0.8324, '2007-02-02 04:47:29').
od(0.8257, '2007-02-02 04:57:51').
od(0.8304, '2007-02-02 05:08:10').
od(0.8371, '2007-02-02 05:18:29').
od(0.8363, '2007-02-02 05:29:01').
od(0.8298, '2007-02-02 05:39:15').
od(0.8301, '2007-02-02 05:49:30').
od(0.853, '2007-02-02 05:59:54').
od(0.8528, '2007-02-02 06:10:01').
od(0.8419, '2007-02-02 06:20:29').
od(0.8313, '2007-02-02 06:30:45').
od(0.8653, '2007-02-02 06:41:00').
od(0.8533, '2007-02-02 06:51:25').
od(0.8486, '2007-02-02 07:01:41').
od(0.8424, '2007-02-02 07:11:50').
od(0.8396, '2007-02-02 07:22:23').
od(0.8353, '2007-02-02 07:33:11').
od(0.8547, '2007-02-02 07:43:54').
od(0.8492, '2007-02-02 07:54:39').
od(0.8589, '2007-02-02 08:05:20').
od(0.8733, '2007-02-02 08:16:12').
od(0.8426, '2007-02-02 08:26:48').
od(0.8383, '2007-02-02 08:37:32').
od(0.8439, '2007-02-02 08:48:04').
od(0.8429, '2007-02-02 08:59:18').
od(0.8907, '2007-02-02 09:10:02').
od(0.8587, '2007-02-02 09:20:55').
od(0.8513, '2007-02-02 09:31:34').
od(0.848, '2007-02-02 09:42:24').
od(0.8522, '2007-02-02 09:53:22').
od(0.8701, '2007-02-02 11:21:00').
od(0.8863, '2007-02-02 11:31:12').
od(0.8824, '2007-02-02 11:41:30').
od(0.856, '2007-02-02 11:51:46').
od(0.9232, '2007-02-02 12:06:18').
od(0.8762, '2007-02-02 12:17:37').
od(0.8689, '2007-02-02 12:28:49').
od(0.9503, '2007-02-02 12:41:06').
od(0.9499, '2007-02-02 12:52:12').
od(0.9354, '2007-02-02 13:03:29').
od(0.9365, '2007-02-02 13:16:05').
od(0.8657, '2007-02-02 13:28:13').
od(0.871, '2007-02-02 13:40:32').
od(0.8963, '2007-02-02 13:52:48').
od(0.9048, '2007-02-02 14:05:02').
od(0.9149, '2007-02-02 14:17:38').
od(0.8637, '2007-02-02 14:29:52').
od(0.888, '2007-02-02 14:42:41').
od(0.8964, '2007-02-02 14:55:07').
od(0.8746, '2007-02-02 15:07:27').
od(0.8688, '2007-02-02 15:20:32').
od(0.895, '2007-02-02 15:33:56').
od(0.8669, '2007-02-02 15:50:18').
od(0.9615, '2007-02-02 16:07:47').
od(0.9166, '2007-02-02 16:22:12').
od(0.9772, '2007-02-02 16:36:37').
od(0.9341, '2007-02-02 16:51:01').
od(0.889, '2007-02-02 17:05:21').
od(0.8764, '2007-02-02 17:19:43').
od(0.8776, '2007-02-02 17:34:03').
od(0.9241, '2007-02-02 17:48:22').
od(0.9223, '2007-02-02 18:02:47').
od(0.959, '2007-02-02 18:17:08').
od(1.0134, '2007-02-02 18:30:34').
od(0.9182, '2007-02-02 18:43:53').
od(0.946, '2007-02-02 18:56:57').
od(0.9473, '2007-02-02 19:10:27').
od(0.8968, '2007-02-02 19:23:50').
od(0.8834, '2007-02-02 19:37:13').
od(0.9012, '2007-02-02 19:50:35').
od(0.9252, '2007-02-02 20:03:57').
od(0.9328, '2007-02-02 20:17:12').
od(1.0022, '2007-02-02 20:30:28').
od(0.8885, '2007-02-02 20:43:38').
od(0.9075, '2007-02-02 20:57:04').
od(0.8935, '2007-02-02 21:10:23').
od(0.8906, '2007-02-02 21:23:41').
od(0.9037, '2007-02-02 21:36:54').
od(0.9258, '2007-02-02 21:50:05').
od(0.9167, '2007-02-02 22:03:23').
od(0.9188, '2007-02-02 22:16:36').
od(0.8965, '2007-02-02 22:29:55').
od(0.8986, '2007-02-02 22:43:17').
od(0.9084, '2007-02-02 22:56:34').
od(0.9297, '2007-02-02 23:09:52').
od(0.9285, '2007-02-02 23:23:10').
od(0.8942, '2007-02-02 23:36:19').
od(0.9404, '2007-02-02 23:49:35').
od(0.9256, '2007-02-03 00:03:01').
od(0.932, '2007-02-03 00:16:09').
od(0.9053, '2007-02-03 00:29:21').
od(0.9017, '2007-02-03 00:42:27').
od(0.8951, '2007-02-03 00:55:56').
od(0.8965, '2007-02-03 01:09:18').
od(0.9249, '2007-02-03 01:22:32').
od(0.9437, '2007-02-03 01:35:44').
od(0.8997, '2007-02-03 01:48:57').
od(0.899, '2007-02-03 02:02:20').
od(0.9225, '2007-02-03 02:16:04').
od(0.9003, '2007-02-03 02:29:34').
od(0.8995, '2007-02-03 02:42:52').
od(0.8986, '2007-02-03 02:56:09').
od(0.9062, '2007-02-03 03:09:36').
od(0.8994, '2007-02-03 03:24:27').
od(0.9284, '2007-02-03 03:37:37').
od(0.9243, '2007-02-03 03:50:54').
od(0.8996, '2007-02-03 04:04:04').
od(0.9003, '2007-02-03 04:17:13').
od(0.9091, '2007-02-03 04:30:25').
od(0.9089, '2007-02-03 04:43:44').
od(0.9049, '2007-02-03 04:57:04').
od(0.9261, '2007-02-03 05:10:12').
od(0.9446, '2007-02-03 05:23:25').
od(0.9412, '2007-02-03 05:36:47').
od(0.9015, '2007-02-03 05:50:23').
od(0.9101, '2007-02-03 06:03:51').
od(1.0228, '2007-02-03 06:17:10').
od(0.9606, '2007-02-03 06:30:32').
od(0.9777, '2007-02-03 06:43:49').
od(0.9414, '2007-02-03 06:57:05').
od(0.9445, '2007-02-03 07:10:35').
od(0.8999, '2007-02-03 07:23:44').
od(0.941, '2007-02-03 07:36:55').
od(0.9236, '2007-02-03 07:50:24').
od(0.9841, '2007-02-03 08:03:50').
od(0.9464, '2007-02-03 08:17:14').
od(0.9378, '2007-02-03 08:30:26').
od(0.9115, '2007-02-03 08:43:52').
od(0.9722, '2007-02-03 08:57:09').
od(0.9118, '2007-02-03 09:10:20').
od(0.8957, '2007-02-03 09:23:23').
od(0.9034, '2007-02-03 09:36:40').
od(0.9225, '2007-02-03 09:49:52').
od(0.906, '2007-02-03 10:03:07').
od(0.8996, '2007-02-03 10:16:25').
od(0.9178, '2007-02-03 10:29:38').
od(0.9295, '2007-02-03 10:43:02').
od(0.9415, '2007-02-03 10:56:10').
od(0.9009, '2007-02-03 11:09:39').
od(0.9132, '2007-02-03 11:21:54').
od(0.898, '2007-02-03 11:34:11').
od(0.9056, '2007-02-03 11:46:21').
od(0.9028, '2007-02-03 11:58:39').
od(0.9292, '2007-02-03 12:10:49').
od(0.8872, '2007-02-03 12:23:02').
od(0.892, '2007-02-03 12:35:24').
od(0.8931, '2007-02-03 12:46:33').
od(0.9357, '2007-02-03 12:57:55').
od(0.9419, '2007-02-03 13:09:04').
od(0.9266, '2007-02-03 13:20:22').
od(0.9305, '2007-02-03 13:31:41').
od(0.9122, '2007-02-03 13:42:59').
od(0.8849, '2007-02-03 13:54:12').
od(0.892, '2007-02-03 14:05:29').
od(0.9173, '2007-02-03 14:16:40').
od(0.9137, '2007-02-03 14:27:58').
od(0.8969, '2007-02-03 14:39:17').
od(0.8856, '2007-02-03 14:50:38').
od(0.8859, '2007-02-03 15:00:46').
od(0.9104, '2007-02-03 15:11:04').
od(0.8882, '2007-02-03 15:21:25').
od(0.891, '2007-02-03 15:31:47').
od(0.9087, '2007-02-03 15:42:01').
od(0.8952, '2007-02-03 15:51:11').
od(0.8883, '2007-02-03 16:00:31').
od(0.8876, '2007-02-03 16:09:46').
od(0.885, '2007-02-03 16:18:59').
od(0.8851, '2007-02-03 16:28:20').
od(0.9153, '2007-02-03 16:37:27').
od(0.9187, '2007-02-03 16:46:38').
od(0.9165, '2007-02-03 16:55:51').
od(0.8858, '2007-02-03 17:04:14').
od(0.884, '2007-02-03 17:12:34').
od(0.8811, '2007-02-03 17:20:42').
od(0.9089, '2007-02-03 17:28:50').
od(0.9147, '2007-02-03 17:37:07').
od(0.8823, '2007-02-03 17:45:28').
od(0.8848, '2007-02-03 17:53:48').
od(0.8976, '2007-02-03 18:02:02').
od(0.8967, '2007-02-03 18:10:29').
od(0.8785, '2007-02-03 18:18:35').
od(0.884, '2007-02-03 18:26:43').
od(0.8834, '2007-02-03 18:34:49').
od(0.879, '2007-02-03 18:43:07').
