od(0.0972, '2007-03-23 12:30:27').
od(0.097, '2007-03-23 12:50:19').
od(0.098, '2007-03-23 13:08:39').
od(0.0986, '2007-03-23 13:26:59').
od(0.0998, '2007-03-23 13:44:33').
od(0.1019, '2007-03-23 14:01:44').
od(0.0997, '2007-03-23 14:19:18').
od(0.1037, '2007-03-23 14:36:09').
od(0.1017, '2007-03-23 15:00:09').
od(0.105, '2007-03-23 15:16:32').
od(0.104, '2007-03-23 15:33:54').
od(0.104, '2007-03-23 15:52:29').
od(0.1105, '2007-03-23 16:12:42').
od(0.1088, '2007-03-23 16:31:03').
od(0.1128, '2007-03-23 16:49:31').
od(0.1131, '2007-03-23 17:07:32').
od(0.1139, '2007-03-23 17:25:53').
od(0.1161, '2007-03-23 17:44:19').
od(0.1133, '2007-03-23 18:02:21').
od(0.1163, '2007-03-23 18:20:44').
od(0.1207, '2007-03-23 18:38:51').
od(0.1219, '2007-03-23 18:57:12').
od(0.1246, '2007-03-23 19:15:41').
od(0.1255, '2007-03-23 19:33:57').
od(0.1302, '2007-03-23 19:51:54').
od(0.1294, '2007-03-23 20:10:08').
od(0.1311, '2007-03-23 20:28:15').
od(0.1395, '2007-03-23 20:46:38').
od(0.1452, '2007-03-23 21:05:11').
od(0.1446, '2007-03-23 21:23:33').
od(0.1465, '2007-03-23 21:41:56').
od(0.1507, '2007-03-23 22:00:19').
od(0.1567, '2007-03-23 22:18:35').
od(0.1602, '2007-03-23 22:36:43').
od(0.1667, '2007-03-23 22:55:05').
od(0.1759, '2007-03-23 23:13:40').
od(0.1793, '2007-03-23 23:32:21').
od(0.187, '2007-03-23 23:50:35').
od(0.1985, '2007-03-24 00:09:10').
od(0.2023, '2007-03-24 00:27:28').
od(0.2141, '2007-03-24 00:45:32').
od(0.2215, '2007-03-24 01:03:52').
od(0.2284, '2007-03-24 01:22:04').
od(0.2348, '2007-03-24 01:40:26').
od(0.2455, '2007-03-24 01:58:54').
od(0.2579, '2007-03-24 02:17:14').
od(0.2653, '2007-03-24 02:35:20').
od(0.2782, '2007-03-24 02:53:18').
od(0.2861, '2007-03-24 03:11:29').
od(0.2983, '2007-03-24 03:29:32').
od(0.3076, '2007-03-24 03:47:39').
od(0.3167, '2007-03-24 04:06:05').
od(0.3382, '2007-03-24 04:24:33').
od(0.347, '2007-03-24 04:42:39').
od(0.3564, '2007-03-24 05:00:52').
od(0.3701, '2007-03-24 05:18:59').
od(0.3708, '2007-03-24 05:36:58').
od(0.3949, '2007-03-24 05:55:12').
od(0.4115, '2007-03-24 06:13:07').
od(0.4303, '2007-03-24 06:30:57').
od(0.4404, '2007-03-24 06:48:56').
od(0.4574, '2007-03-24 07:06:49').
od(0.4726, '2007-03-24 07:25:10').
od(0.4841, '2007-03-24 07:43:15').
od(0.5077, '2007-03-24 08:01:55').
od(0.5289, '2007-03-24 08:19:58').
od(0.5442, '2007-03-24 08:37:58').
od(0.556, '2007-03-24 08:56:01').
od(0.5653, '2007-03-24 09:13:49').
od(0.5803, '2007-03-24 09:31:58').
od(0.5843, '2007-03-24 09:50:07').
od(0.5889, '2007-03-24 10:07:57').
od(0.5882, '2007-03-24 10:26:00').
od(0.5921, '2007-03-24 10:44:11').
od(0.5926, '2007-03-24 11:02:14').
od(0.5903, '2007-03-24 11:20:27').
od(0.5899, '2007-03-24 11:38:56').
od(0.5936, '2007-03-24 11:56:55').
od(0.589, '2007-03-24 12:14:49').
od(0.5948, '2007-03-24 12:32:36').
od(0.5895, '2007-03-24 12:50:10').
od(0.5887, '2007-03-24 13:07:48').
od(0.5933, '2007-03-24 13:24:39').
od(0.5904, '2007-03-24 13:41:22').
od(0.5989, '2007-03-24 13:58:25').
od(0.5913, '2007-03-24 14:15:15').
od(0.598, '2007-03-24 14:32:18').
od(0.6003, '2007-03-24 14:49:10').
od(0.592, '2007-03-24 15:05:43').
od(0.5942, '2007-03-24 15:22:23').
od(0.5964, '2007-03-24 15:39:18').
od(0.5824, '2007-03-24 15:54:34').
od(0.5912, '2007-03-24 16:10:15').
od(0.5921, '2007-03-24 16:25:42').
od(0.5944, '2007-03-24 16:41:10').
od(0.591, '2007-03-24 16:56:34').
od(0.5958, '2007-03-24 17:12:22').
od(0.5931, '2007-03-24 17:28:04').
od(0.5926, '2007-03-24 17:44:00').
od(0.5948, '2007-03-24 17:58:45').
od(0.5978, '2007-03-24 18:13:45').
od(0.6016, '2007-03-24 18:27:12').
od(0.5966, '2007-03-24 18:40:32').
od(0.5924, '2007-03-24 18:54:16').
od(0.5933, '2007-03-24 19:06:55').
od(0.5953, '2007-03-24 19:19:47').
od(0.593, '2007-03-24 19:32:31').
od(0.5927, '2007-03-24 19:44:58').
od(0.5949, '2007-03-24 19:57:30').
od(0.5966, '2007-03-24 20:10:21').
od(0.5999, '2007-03-24 20:22:50').
od(0.6021, '2007-03-24 20:35:27').
od(0.5962, '2007-03-24 20:47:50').
od(0.5971, '2007-03-24 21:00:25').
od(0.5975, '2007-03-24 21:12:46').
od(0.5961, '2007-03-24 21:25:15').
od(0.5982, '2007-03-24 21:37:28').
od(0.5939, '2007-03-24 21:50:17').
od(0.5946, '2007-03-24 22:03:04').
od(0.5955, '2007-03-24 22:15:19').
od(0.5978, '2007-03-24 22:28:03').
od(0.5979, '2007-03-24 22:40:41').
od(0.6067, '2007-03-24 22:53:06').
od(0.5984, '2007-03-24 23:05:32').
od(0.6021, '2007-03-24 23:18:07').
od(0.6003, '2007-03-24 23:30:45').
od(0.5915, '2007-03-24 23:43:17').
od(0.5998, '2007-03-24 23:55:42').
od(0.6005, '2007-03-25 00:09:32').
od(0.5969, '2007-03-25 00:21:45').
od(0.5968, '2007-03-25 00:33:42').
od(0.5766, '2007-03-25 00:45:52').
od(0.6001, '2007-03-25 00:58:34').
od(0.6036, '2007-03-25 02:10:38').
od(0.5963, '2007-03-25 02:22:57').
od(0.598, '2007-03-25 02:35:11').
od(0.5938, '2007-03-25 02:47:33').
od(0.5952, '2007-03-25 03:00:11').
od(0.5944, '2007-03-25 03:12:51').
od(0.5944, '2007-03-25 03:25:02').
od(0.5965, '2007-03-25 03:37:31').
od(0.6095, '2007-03-25 03:49:52').
od(0.5939, '2007-03-25 04:02:19').
od(0.598, '2007-03-25 04:14:58').
od(0.5983, '2007-03-25 04:27:20').
od(0.5978, '2007-03-25 04:39:50').
od(0.5978, '2007-03-25 04:52:05').
od(0.595, '2007-03-25 05:04:40').
od(0.5981, '2007-03-25 05:17:04').
od(0.597, '2007-03-25 05:29:43').
od(0.5968, '2007-03-25 05:42:06').
od(0.5963, '2007-03-25 05:54:40').
od(0.6024, '2007-03-25 06:07:14').
od(0.5971, '2007-03-25 06:19:47').
od(0.5949, '2007-03-25 06:32:05').
od(0.5979, '2007-03-25 06:44:18').
od(0.6047, '2007-03-25 06:56:43').
od(0.6, '2007-03-25 07:09:20').
od(0.5979, '2007-03-25 07:21:54').
od(0.6007, '2007-03-25 07:34:34').
od(0.5983, '2007-03-25 07:47:08').
od(0.5972, '2007-03-25 07:59:31').
od(0.6014, '2007-03-25 08:11:49').
od(0.5994, '2007-03-25 08:23:50').
od(0.5969, '2007-03-25 08:36:05').
od(0.5988, '2007-03-25 08:48:12').
od(0.5983, '2007-03-25 09:00:44').
od(0.6011, '2007-03-25 09:13:14').
od(0.6046, '2007-03-25 09:25:09').
od(0.606, '2007-03-25 09:37:40').
od(0.6017, '2007-03-25 09:50:14').
od(0.6062, '2007-03-25 10:02:24').
od(0.5999, '2007-03-25 10:14:54').
od(0.6044, '2007-03-25 10:27:18').
od(0.6044, '2007-03-25 10:39:45').
od(0.5903, '2007-03-25 10:52:07').
od(0.6027, '2007-03-25 11:04:34').
od(0.6021, '2007-03-25 11:17:01').
od(0.6022, '2007-03-25 11:28:15').
od(0.6053, '2007-03-25 11:39:42').
od(0.6201, '2007-03-25 11:51:14').
od(0.6058, '2007-03-25 12:02:32').
od(0.5954, '2007-03-25 12:12:51').
od(0.6065, '2007-03-25 12:23:10').
od(0.5979, '2007-03-25 12:33:37').
od(0.6067, '2007-03-25 12:42:55').
od(0.6006, '2007-03-25 12:52:07').
od(0.6034, '2007-03-25 13:01:27').
od(0.6065, '2007-03-25 13:09:59').
od(0.6073, '2007-03-25 13:18:03').
od(0.6039, '2007-03-25 13:26:22').
od(0.6029, '2007-03-25 13:34:33').
od(0.6028, '2007-03-25 13:41:44').
od(0.6037, '2007-03-25 13:49:02').
od(0.6085, '2007-03-25 13:56:25').
od(0.6024, '2007-03-25 14:03:33').
od(0.6072, '2007-03-25 14:11:05').
od(0.6159, '2007-03-25 14:18:27').
od(0.6024, '2007-03-25 14:25:36').
od(0.6065, '2007-03-25 14:32:49').
od(0.6012, '2007-03-25 14:40:13').
od(0.6052, '2007-03-25 14:47:28').
od(0.6068, '2007-03-25 14:54:55').
od(0.606, '2007-03-25 15:02:22').
od(0.6063, '2007-03-25 15:09:39').
od(0.6018, '2007-03-25 15:16:51').
od(0.6066, '2007-03-25 15:23:52').
od(0.6054, '2007-03-25 15:31:05').
od(0.6062, '2007-03-25 15:38:11').
od(0.614, '2007-03-25 15:45:22').
od(0.6054, '2007-03-25 15:52:39').
od(0.608, '2007-03-25 16:01:08').
od(0.6102, '2007-03-25 16:08:25').
od(0.6074, '2007-03-25 16:16:00').
od(0.6055, '2007-03-25 16:23:15').
od(0.6074, '2007-03-25 16:30:39').
od(0.6063, '2007-03-25 16:37:58').
od(0.6069, '2007-03-25 16:45:28').
od(0.6084, '2007-03-25 16:52:43').
od(0.608, '2007-03-25 17:00:11').
od(0.6086, '2007-03-25 17:07:55').
od(0.6059, '2007-03-25 17:15:31').
od(0.6096, '2007-03-25 17:22:43').
od(0.6098, '2007-03-25 17:30:11').
od(0.609, '2007-03-25 17:37:44').
od(0.6067, '2007-03-25 17:45:12').
od(0.6081, '2007-03-25 17:52:30').
od(0.6095, '2007-03-25 17:59:38').
od(0.6094, '2007-03-25 18:07:01').
od(0.6089, '2007-03-25 18:14:32').
od(0.6096, '2007-03-25 18:21:42').
od(0.6112, '2007-03-25 18:28:52').
od(0.6118, '2007-03-25 18:36:05').
od(0.621, '2007-03-25 18:43:15').
od(0.6162, '2007-03-25 18:50:15').
od(0.611, '2007-03-25 18:57:18').
od(0.6097, '2007-03-25 19:04:47').
od(0.6098, '2007-03-25 19:12:00').
od(0.609, '2007-03-25 19:19:15').
od(0.6116, '2007-03-25 19:26:24').
od(0.6135, '2007-03-25 19:33:42').
od(0.6116, '2007-03-25 19:40:59').
od(0.613, '2007-03-25 19:48:11').
od(0.6119, '2007-03-25 19:55:33').
od(0.6134, '2007-03-25 20:02:45').
od(0.6123, '2007-03-25 20:09:57').
od(0.6126, '2007-03-25 20:17:01').
od(0.6152, '2007-03-25 20:24:17').
od(0.6142, '2007-03-25 20:31:26').
od(0.617, '2007-03-25 20:38:41').
od(0.618, '2007-03-25 20:45:41').
od(0.6188, '2007-03-25 20:53:00').
od(0.6181, '2007-03-25 21:00:11').
od(0.6148, '2007-03-25 21:07:26').
od(0.6162, '2007-03-25 21:14:34').
od(0.6159, '2007-03-25 21:21:53').
od(0.6161, '2007-03-25 21:29:06').
od(0.6145, '2007-03-25 21:36:26').
od(0.6138, '2007-03-25 21:43:31').
od(0.6162, '2007-03-25 21:50:37').
od(0.614, '2007-03-25 21:57:58').
od(0.6151, '2007-03-25 22:05:11').
od(0.6144, '2007-03-25 22:12:21').
od(0.6163, '2007-03-25 22:19:40').
od(0.6137, '2007-03-25 22:26:52').
od(0.6172, '2007-03-25 22:34:00').
od(0.6187, '2007-03-25 22:41:22').
od(0.6196, '2007-03-25 22:48:36').
od(0.618, '2007-03-25 22:56:04').
od(0.617, '2007-03-25 23:03:18').
od(0.6173, '2007-03-25 23:10:31').
od(0.6174, '2007-03-25 23:17:27').
od(0.6159, '2007-03-25 23:24:44').
od(0.6156, '2007-03-25 23:31:58').
od(0.6161, '2007-03-25 23:39:10').
od(0.617, '2007-03-25 23:46:23').
od(0.619, '2007-03-25 23:53:42').
od(0.6174, '2007-03-26 00:00:52').
od(0.6178, '2007-03-26 00:08:04').
od(0.6206, '2007-03-26 00:15:20').
od(0.6198, '2007-03-26 00:22:30').
od(0.6243, '2007-03-26 00:29:45').
od(0.617, '2007-03-26 00:37:00').
od(0.6202, '2007-03-26 00:44:15').
od(0.6176, '2007-03-26 00:51:32').
od(0.6184, '2007-03-26 00:58:44').
od(0.6188, '2007-03-26 01:06:10').
od(0.6207, '2007-03-26 01:13:37').
od(0.6199, '2007-03-26 01:20:36').
od(0.6204, '2007-03-26 01:27:44').
od(0.6209, '2007-03-26 01:35:04').
od(0.6187, '2007-03-26 01:42:13').
od(0.6199, '2007-03-26 01:49:24').
od(0.6285, '2007-03-26 01:56:42').
od(0.6186, '2007-03-26 02:04:16').
od(0.6181, '2007-03-26 02:11:21').
od(0.6183, '2007-03-26 02:18:42').
od(0.6201, '2007-03-26 02:26:10').
od(0.6172, '2007-03-26 02:33:29').
od(0.6142, '2007-03-26 02:40:51').
od(0.6141, '2007-03-26 02:48:05').
od(0.6176, '2007-03-26 02:55:36').
od(0.6208, '2007-03-26 03:03:00').
od(0.6215, '2007-03-26 03:10:15').
od(0.6213, '2007-03-26 03:17:48').
od(0.6225, '2007-03-26 03:25:12').
od(0.6238, '2007-03-26 03:32:39').
od(0.626, '2007-03-26 03:39:49').
od(0.621, '2007-03-26 03:47:14').
od(0.6013, '2007-03-26 03:54:35').
od(0.6233, '2007-03-26 04:02:05').
od(0.6272, '2007-03-26 04:09:20').
od(0.6269, '2007-03-26 04:16:54').
od(0.6259, '2007-03-26 04:24:08').
od(0.6275, '2007-03-26 04:31:16').
od(0.6273, '2007-03-26 04:38:23').
od(0.6293, '2007-03-26 04:45:34').
od(0.6211, '2007-03-26 04:52:47').
od(0.6228, '2007-03-26 05:00:14').
od(0.6255, '2007-03-26 05:07:34').
od(0.6231, '2007-03-26 05:14:41').
od(0.622, '2007-03-26 05:22:03').
od(0.6227, '2007-03-26 05:29:14').
od(0.6301, '2007-03-26 05:36:44').
od(0.6272, '2007-03-26 05:43:59').
od(0.6237, '2007-03-26 05:51:18').
od(0.6249, '2007-03-26 05:58:35').
od(0.627, '2007-03-26 06:06:13').
od(0.6326, '2007-03-26 06:13:29').
od(0.6315, '2007-03-26 06:20:45').
od(0.6244, '2007-03-26 06:27:56').
od(0.63, '2007-03-26 06:35:23').
od(0.6257, '2007-03-26 06:42:28').
od(0.6275, '2007-03-26 06:49:49').
od(0.6292, '2007-03-26 06:57:10').
od(0.6272, '2007-03-26 07:04:29').
od(0.6289, '2007-03-26 07:11:34').
od(0.6228, '2007-03-26 07:18:41').
od(0.6309, '2007-03-26 07:25:53').
od(0.6292, '2007-03-26 07:33:20').
od(0.6285, '2007-03-26 07:40:38').
od(0.6293, '2007-03-26 07:47:58').
od(0.6261, '2007-03-26 07:55:18').
od(0.6296, '2007-03-26 08:03:37').
od(0.63, '2007-03-26 08:10:59').
od(0.6299, '2007-03-26 08:18:29').
od(0.6291, '2007-03-26 08:25:47').
od(0.6268, '2007-03-26 08:33:07').
od(0.6342, '2007-03-26 08:40:20').
od(0.6283, '2007-03-26 08:47:41').
od(0.6348, '2007-03-26 08:55:04').
od(0.6127, '2007-03-26 09:02:25').
od(0.635, '2007-03-26 09:09:33').
od(0.6362, '2007-03-26 09:16:58').
od(0.6189, '2007-03-26 09:23:58').
od(0.6335, '2007-03-26 09:31:01').
od(0.6241, '2007-03-26 09:38:18').
