od(0.1435, '2007-01-26 15:05:23').
od(0.1567, '2007-01-26 15:07:07').
od(0.1508, '2007-01-26 15:08:50').
od(0.1523, '2007-01-26 15:10:36').
od(0.1501, '2007-01-26 15:12:48').
od(0.1497, '2007-01-26 15:14:58').
od(0.149, '2007-01-26 15:16:45').
od(0.1478, '2007-01-26 15:18:25').
od(0.1474, '2007-01-26 15:20:09').
od(0.1476, '2007-01-26 15:21:52').
od(0.1477, '2007-01-26 15:23:36').
od(0.1473, '2007-01-26 15:25:18').
od(0.1477, '2007-01-26 15:27:02').
od(0.1478, '2007-01-26 15:28:41').
od(0.1475, '2007-01-26 15:30:23').
od(0.1479, '2007-01-26 15:32:08').
od(0.1477, '2007-01-26 15:33:51').
od(0.1484, '2007-01-26 15:35:34').
od(0.1487, '2007-01-26 15:37:15').
od(0.1496, '2007-01-26 15:39:00').
od(0.1494, '2007-01-26 15:40:39').
od(0.1498, '2007-01-26 15:42:21').
od(0.1503, '2007-01-26 15:44:05').
od(0.1498, '2007-01-26 15:45:49').
od(0.1499, '2007-01-26 15:47:25').
od(0.1608, '2007-01-26 15:59:34').
od(0.1494, '2007-01-26 16:01:19').
od(0.1492, '2007-01-26 16:03:02').
od(0.1482, '2007-01-26 16:04:42').
od(0.149, '2007-01-26 16:06:21').
od(0.1493, '2007-01-26 16:08:01').
od(0.1492, '2007-01-26 16:09:43').
od(0.1488, '2007-01-26 16:11:23').
od(0.15, '2007-01-26 16:13:01').
od(0.149, '2007-01-26 16:14:43').
od(0.1495, '2007-01-26 16:16:28').
od(0.1493, '2007-01-26 16:18:11').
od(0.1494, '2007-01-26 16:19:51').
od(0.1498, '2007-01-26 16:21:36').
od(0.1497, '2007-01-26 16:23:19').
od(0.1519, '2007-01-26 16:24:58').
od(0.1506, '2007-01-26 16:26:36').
od(0.1509, '2007-01-26 16:28:23').
od(0.1511, '2007-01-26 16:30:03').
od(0.1516, '2007-01-26 16:31:46').
od(0.1521, '2007-01-26 16:33:27').
od(0.1523, '2007-01-26 16:35:11').
od(0.1527, '2007-01-26 16:36:54').
od(0.1531, '2007-01-26 16:38:35').
od(0.1577, '2007-01-26 17:00:10').
od(0.1587, '2007-01-26 17:02:17').
od(0.1594, '2007-01-26 17:04:20').
od(0.1606, '2007-01-26 17:06:27').
od(0.1611, '2007-01-26 17:08:36').
od(0.1617, '2007-01-26 17:10:41').
od(0.1625, '2007-01-26 17:12:46').
od(0.1632, '2007-01-26 17:14:54').
od(0.1646, '2007-01-26 17:17:10').
od(0.1657, '2007-01-26 17:19:14').
od(0.1656, '2007-01-26 17:21:23').
od(0.167, '2007-01-26 17:23:26').
od(0.168, '2007-01-26 17:25:34').
od(0.1689, '2007-01-26 17:27:39').
od(0.1715, '2007-01-26 17:29:45').
od(0.1697, '2007-01-26 17:32:13').
od(0.1713, '2007-01-26 17:34:22').
od(0.1769, '2007-01-26 17:37:20').
od(0.1759, '2007-01-26 17:40:32').
od(0.1752, '2007-01-26 17:43:42').
od(0.1774, '2007-01-26 17:46:51').
od(0.1794, '2007-01-26 17:50:03').
od(0.1806, '2007-01-26 17:53:22').
od(0.1816, '2007-01-26 17:56:32').
od(0.1876, '2007-01-26 17:59:52').
od(0.1898, '2007-01-26 18:03:05').
od(0.1897, '2007-01-26 18:06:14').
od(0.1881, '2007-01-26 18:09:30').
od(0.1913, '2007-01-26 18:12:37').
od(0.1947, '2007-01-26 18:16:34').
od(0.1983, '2007-01-26 18:20:49').
od(0.2049, '2007-01-26 18:25:11').
od(0.2023, '2007-01-26 18:29:23').
od(0.2092, '2007-01-26 18:33:37').
od(0.2118, '2007-01-26 18:37:51').
od(0.2133, '2007-01-26 18:42:06').
od(0.2185, '2007-01-26 18:46:29').
od(0.2182, '2007-01-26 18:50:46').
od(0.2236, '2007-01-26 18:54:56').
od(0.2271, '2007-01-26 18:59:16').
od(0.2289, '2007-01-26 19:03:37').
od(0.2284, '2007-01-26 19:07:52').
od(0.234, '2007-01-26 19:12:03').
od(0.2388, '2007-01-26 19:16:19').
od(0.2428, '2007-01-26 19:20:38').
od(0.2431, '2007-01-26 19:24:52').
od(0.2487, '2007-01-26 19:29:06').
od(0.2545, '2007-01-26 19:33:18').
od(0.2577, '2007-01-26 19:37:31').
od(0.2593, '2007-01-26 19:41:49').
od(0.263, '2007-01-26 19:46:05').
od(0.2658, '2007-01-26 19:50:17').
od(0.2658, '2007-01-26 19:54:29').
od(0.2687, '2007-01-26 19:58:46').
od(0.2732, '2007-01-26 20:02:57').
od(0.28, '2007-01-26 20:07:15').
od(0.2821, '2007-01-26 20:11:33').
od(0.2869, '2007-01-26 20:15:46').
od(0.2945, '2007-01-26 20:20:07').
od(0.2916, '2007-01-26 20:24:17').
od(0.2973, '2007-01-26 20:28:31').
od(0.302, '2007-01-26 20:32:46').
od(0.3023, '2007-01-26 20:37:04').
od(0.3066, '2007-01-26 20:41:28').
od(0.3106, '2007-01-26 20:45:39').
od(0.3153, '2007-01-26 20:50:04').
od(0.3169, '2007-01-26 20:54:16').
od(0.3218, '2007-01-26 20:58:31').
od(0.3337, '2007-01-26 21:02:50').
od(0.337, '2007-01-26 21:07:02').
od(0.3371, '2007-01-26 21:11:26').
od(0.3422, '2007-01-26 21:15:41').
od(0.3459, '2007-01-26 21:19:53').
od(0.351, '2007-01-26 21:24:08').
od(0.3559, '2007-01-26 21:28:22').
od(0.3598, '2007-01-26 21:32:40').
od(0.3638, '2007-01-26 21:36:52').
od(0.3741, '2007-01-26 21:41:08').
od(0.3794, '2007-01-26 21:45:22').
od(0.3838, '2007-01-26 21:49:41').
od(0.3898, '2007-01-26 21:54:02').
od(0.3956, '2007-01-26 21:58:22').
od(0.3989, '2007-01-26 22:02:38').
od(0.4036, '2007-01-26 22:06:49').
od(0.4109, '2007-01-26 22:11:09').
od(0.4198, '2007-01-26 22:15:25').
od(0.4188, '2007-01-26 22:19:37').
od(0.4238, '2007-01-26 22:23:53').
od(0.4335, '2007-01-26 22:28:05').
od(0.4373, '2007-01-26 22:32:23').
od(0.4473, '2007-01-26 22:36:47').
od(0.4498, '2007-01-26 22:41:00').
od(0.4565, '2007-01-26 22:45:21').
od(0.4598, '2007-01-26 22:49:41').
od(0.4615, '2007-01-26 22:53:52').
od(0.466, '2007-01-26 22:58:11').
od(0.4786, '2007-01-26 23:02:34').
od(0.4867, '2007-01-26 23:06:54').
od(0.4893, '2007-01-26 23:11:17').
od(0.4935, '2007-01-26 23:15:37').
od(0.5034, '2007-01-26 23:19:53').
od(0.5053, '2007-01-26 23:24:16').
od(0.5117, '2007-01-26 23:28:30').
od(0.5226, '2007-01-26 23:32:41').
od(0.5231, '2007-01-26 23:37:03').
od(0.5246, '2007-01-26 23:41:21').
od(0.5309, '2007-01-26 23:45:35').
od(0.5312, '2007-01-26 23:49:50').
od(0.5359, '2007-01-26 23:54:04').
od(0.5437, '2007-01-26 23:58:19').
od(0.5462, '2007-01-27 00:02:44').
od(0.5536, '2007-01-27 00:07:02').
od(0.5685, '2007-01-27 00:11:38').
od(0.5766, '2007-01-27 00:15:58').
od(0.5802, '2007-01-27 00:20:14').
od(0.5849, '2007-01-27 00:24:40').
od(0.5862, '2007-01-27 00:28:45').
od(0.5947, '2007-01-27 00:33:01').
od(0.6022, '2007-01-27 00:37:19').
od(0.6078, '2007-01-27 00:41:27').
od(0.6151, '2007-01-27 00:45:49').
od(0.6245, '2007-01-27 00:50:06').
od(0.6282, '2007-01-27 00:54:23').
od(0.6398, '2007-01-27 00:58:46').
od(0.646, '2007-01-27 01:03:03').
od(0.6472, '2007-01-27 01:07:17').
od(0.6552, '2007-01-27 01:11:33').
od(0.6632, '2007-01-27 01:15:50').
od(0.6672, '2007-01-27 01:20:20').
od(0.6696, '2007-01-27 01:24:39').
od(0.679, '2007-01-27 01:28:52').
od(0.6828, '2007-01-27 01:33:15').
od(0.69, '2007-01-27 01:37:30').
od(0.7007, '2007-01-27 01:41:47').
od(0.7067, '2007-01-27 01:46:04').
od(0.7101, '2007-01-27 01:50:18').
od(0.7165, '2007-01-27 01:54:37').
od(0.7231, '2007-01-27 01:58:58').
od(0.7274, '2007-01-27 02:03:17').
od(0.7387, '2007-01-27 02:07:44').
od(0.7447, '2007-01-27 02:12:09').
od(0.751, '2007-01-27 02:16:34').
od(0.76, '2007-01-27 02:20:52').
od(0.7593, '2007-01-27 02:25:18').
od(0.7695, '2007-01-27 02:29:52').
od(0.7812, '2007-01-27 02:34:13').
od(0.7876, '2007-01-27 02:38:36').
od(0.7921, '2007-01-27 02:42:53').
od(0.8052, '2007-01-27 02:47:21').
od(0.8043, '2007-01-27 02:51:48').
od(0.8088, '2007-01-27 02:56:12').
od(0.8259, '2007-01-27 03:00:37').
od(0.8253, '2007-01-27 03:05:03').
od(0.8331, '2007-01-27 03:09:35').
od(0.8432, '2007-01-27 03:13:56').
od(0.8414, '2007-01-27 03:18:28').
od(0.8486, '2007-01-27 03:23:02').
od(0.8473, '2007-01-27 03:27:27').
od(0.8512, '2007-01-27 03:31:55').
od(0.8555, '2007-01-27 03:36:16').
od(0.8602, '2007-01-27 03:40:39').
od(0.8602, '2007-01-27 03:45:10').
od(0.8626, '2007-01-27 03:49:37').
od(0.8637, '2007-01-27 03:53:56').
od(0.863, '2007-01-27 03:58:33').
od(0.8693, '2007-01-27 04:02:54').
od(0.8738, '2007-01-27 04:07:25').
od(0.8747, '2007-01-27 04:12:00').
od(0.8787, '2007-01-27 04:16:25').
od(0.8767, '2007-01-27 04:20:47').
od(0.8732, '2007-01-27 04:25:04').
od(0.8724, '2007-01-27 04:29:32').
od(0.8781, '2007-01-27 04:33:57').
od(0.8749, '2007-01-27 04:38:25').
od(0.8763, '2007-01-27 04:42:53').
od(0.8828, '2007-01-27 04:47:20').
od(0.8763, '2007-01-27 04:51:46').
od(0.8785, '2007-01-27 04:56:10').
od(0.8807, '2007-01-27 05:00:39').
od(0.8817, '2007-01-27 05:05:11').
od(0.8806, '2007-01-27 05:09:36').
od(0.8811, '2007-01-27 05:13:49').
od(0.8808, '2007-01-27 05:18:16').
od(0.879, '2007-01-27 05:22:37').
od(0.88, '2007-01-27 05:26:58').
od(0.8797, '2007-01-27 05:31:20').
od(0.8837, '2007-01-27 05:35:45').
od(0.8847, '2007-01-27 05:40:11').
od(0.8852, '2007-01-27 05:44:36').
od(0.8852, '2007-01-27 05:49:03').
od(0.888, '2007-01-27 05:53:30').
od(0.8816, '2007-01-27 05:57:53').
od(0.8827, '2007-01-27 06:02:18').
od(0.884, '2007-01-27 06:06:44').
od(0.8823, '2007-01-27 06:11:07').
od(0.8854, '2007-01-27 06:15:40').
od(0.8894, '2007-01-27 06:20:07').
od(0.8826, '2007-01-27 06:24:45').
od(0.8864, '2007-01-27 06:29:15').
od(0.8871, '2007-01-27 06:33:36').
od(0.8891, '2007-01-27 06:38:00').
od(0.8885, '2007-01-27 06:42:23').
od(0.8873, '2007-01-27 06:46:34').
od(0.8854, '2007-01-27 06:51:04').
od(0.8844, '2007-01-27 06:55:23').
od(0.8873, '2007-01-27 06:59:49').
od(0.8877, '2007-01-27 07:04:19').
od(0.8878, '2007-01-27 07:08:38').
od(0.8899, '2007-01-27 07:13:02').
od(0.892, '2007-01-27 07:17:30').
od(0.8896, '2007-01-27 07:22:03').
od(0.8898, '2007-01-27 07:26:33').
od(0.8905, '2007-01-27 07:30:57').
od(0.8899, '2007-01-27 07:35:24').
od(0.8943, '2007-01-27 07:39:54').
od(0.8912, '2007-01-27 07:44:38').
od(0.8896, '2007-01-27 07:49:06').
od(0.8919, '2007-01-27 07:53:21').
od(0.8889, '2007-01-27 07:57:51').
od(0.8919, '2007-01-27 08:02:28').
od(0.8937, '2007-01-27 08:06:53').
od(0.8935, '2007-01-27 08:11:20').
od(0.8951, '2007-01-27 08:15:48').
od(0.8931, '2007-01-27 08:20:13').
od(0.8883, '2007-01-27 08:24:36').
od(0.8893, '2007-01-27 08:29:06').
od(0.8924, '2007-01-27 08:33:40').
od(0.8903, '2007-01-27 08:38:03').
od(0.89, '2007-01-27 08:42:30').
od(0.8949, '2007-01-27 08:46:59').
od(0.8917, '2007-01-27 08:51:30').
od(0.8916, '2007-01-27 08:55:54').
od(0.9027, '2007-01-27 09:01:31').
od(0.8998, '2007-01-27 09:06:10').
od(0.8908, '2007-01-27 09:10:18').
od(0.8925, '2007-01-27 09:14:32').
od(0.8882, '2007-01-27 09:18:46').
od(0.8901, '2007-01-27 09:22:59').
od(0.8904, '2007-01-27 09:27:12').
od(0.8899, '2007-01-27 09:31:34').
od(0.8937, '2007-01-27 09:35:48').
od(0.8944, '2007-01-27 09:40:00').
od(0.8911, '2007-01-27 09:44:14').
od(0.891, '2007-01-27 09:48:23').
od(0.8895, '2007-01-27 09:52:42').
od(0.8888, '2007-01-27 09:56:54').
od(0.8926, '2007-01-27 10:01:12').
od(0.8936, '2007-01-27 10:05:26').
od(0.8923, '2007-01-27 10:09:45').
od(0.8938, '2007-01-27 10:14:04').
od(0.8904, '2007-01-27 10:18:20').
od(0.8895, '2007-01-27 10:22:35').
od(0.8918, '2007-01-27 10:26:53').
od(0.8951, '2007-01-27 10:31:03').
od(0.8931, '2007-01-27 10:35:19').
od(0.8931, '2007-01-27 10:39:41').
od(0.8947, '2007-01-27 10:44:00').
od(0.8932, '2007-01-27 10:48:22').
od(0.8986, '2007-01-27 10:53:31').
od(0.8946, '2007-01-27 10:59:14').
od(0.8919, '2007-01-27 11:04:37').
od(0.8971, '2007-01-27 11:10:00').
od(0.8962, '2007-01-27 11:15:21').
od(0.8924, '2007-01-27 11:20:37').
od(0.8909, '2007-01-27 11:25:56').
od(0.8986, '2007-01-27 11:31:14').
od(0.8964, '2007-01-27 11:37:28').
od(0.8992, '2007-01-27 11:43:54').
od(0.9022, '2007-01-27 11:50:25').
od(0.9009, '2007-01-27 11:56:51').
od(0.9009, '2007-01-27 12:03:11').
od(0.9542, '2007-01-27 12:50:51').
od(1.0384, '2007-01-27 12:59:52').
od(1.0389, '2007-01-27 13:08:41').
od(1.039, '2007-01-27 13:18:05').
od(1.0403, '2007-01-27 13:27:37').
od(1.0395, '2007-01-27 13:37:14').
od(1.0318, '2007-01-27 13:47:02').
od(1.03, '2007-01-27 13:57:22').
od(1.0262, '2007-01-27 14:08:12').
od(1.0228, '2007-01-27 14:18:56').
od(1.0199, '2007-01-27 14:29:38').
