od(0.1578, '2007-03-09 17:29:40').
od(0.1491, '2007-03-09 17:35:54').
od(0.1435, '2007-03-09 17:42:04').
od(0.1453, '2007-03-09 17:48:21').
od(0.1462, '2007-03-09 17:54:35').
od(0.1459, '2007-03-09 18:00:51').
od(0.1466, '2007-03-09 18:07:12').
od(0.146, '2007-03-09 18:13:29').
od(0.1495, '2007-03-09 18:19:41').
od(0.1487, '2007-03-09 18:25:55').
od(0.1497, '2007-03-09 18:32:07').
od(0.1509, '2007-03-09 18:38:21').
od(0.1517, '2007-03-09 18:44:40').
od(0.1542, '2007-03-09 18:50:55').
od(0.1582, '2007-03-09 18:57:16').
od(0.1596, '2007-03-09 19:03:37').
od(0.1621, '2007-03-09 19:09:47').
od(0.1635, '2007-03-09 19:16:04').
od(0.1667, '2007-03-09 19:22:11').
od(0.1698, '2007-03-09 19:28:28').
od(0.1704, '2007-03-09 19:34:42').
od(0.1724, '2007-03-09 19:41:00').
od(0.177, '2007-03-09 19:47:12').
od(0.1842, '2007-03-09 19:53:18').
od(0.1912, '2007-03-09 19:59:33').
od(0.1859, '2007-03-09 20:06:01').
od(0.1885, '2007-03-09 20:12:12').
od(0.1908, '2007-03-09 20:18:28').
od(0.2003, '2007-03-09 20:24:45').
od(0.2032, '2007-03-09 20:31:00').
od(0.2011, '2007-03-09 20:37:18').
od(0.2059, '2007-03-09 20:43:26').
od(0.2092, '2007-03-09 20:49:45').
od(0.2217, '2007-03-09 20:56:01').
od(0.2261, '2007-03-09 21:02:17').
od(0.2203, '2007-03-09 21:08:38').
od(0.227, '2007-03-09 21:15:05').
od(0.2293, '2007-03-09 21:21:18').
od(0.2365, '2007-03-09 21:27:36').
od(0.2417, '2007-03-09 21:33:52').
od(0.2446, '2007-03-09 21:40:03').
od(0.2494, '2007-03-09 21:46:16').
od(0.2523, '2007-03-09 21:52:30').
od(0.262, '2007-03-09 21:58:50').
od(0.27, '2007-03-09 22:05:13').
od(0.2713, '2007-03-09 22:11:35').
od(0.2769, '2007-03-09 22:17:50').
od(0.2817, '2007-03-09 22:24:08').
od(0.298, '2007-03-09 22:30:27').
od(0.3066, '2007-03-09 22:36:43').
od(0.3074, '2007-03-09 22:42:59').
od(0.3072, '2007-03-09 22:49:14').
od(0.3137, '2007-03-09 22:55:23').
od(0.3263, '2007-03-09 23:01:41').
od(0.3314, '2007-03-09 23:07:56').
od(0.3359, '2007-03-09 23:14:09').
od(0.3426, '2007-03-09 23:20:22').
od(0.3492, '2007-03-09 23:26:33').
od(0.3655, '2007-03-09 23:32:48').
od(0.3732, '2007-03-09 23:39:00').
od(0.3733, '2007-03-09 23:45:18').
od(0.3839, '2007-03-09 23:51:40').
od(0.3891, '2007-03-09 23:57:55').
od(0.4012, '2007-03-10 00:04:25').
od(0.4134, '2007-03-10 00:10:38').
od(0.4174, '2007-03-10 00:17:01').
od(0.4265, '2007-03-10 00:23:22').
od(0.4328, '2007-03-10 00:29:42').
od(0.4479, '2007-03-10 00:36:10').
od(0.4556, '2007-03-10 00:42:17').
od(0.4601, '2007-03-10 00:48:42').
od(0.4723, '2007-03-10 00:54:56').
od(0.4808, '2007-03-10 01:01:11').
od(0.4956, '2007-03-10 01:07:20').
od(0.5097, '2007-03-10 01:13:39').
od(0.5107, '2007-03-10 01:19:56').
od(0.5243, '2007-03-10 01:26:18').
od(0.5289, '2007-03-10 01:32:32').
od(0.5397, '2007-03-10 01:38:53').
od(0.5492, '2007-03-10 01:45:09').
od(0.5537, '2007-03-10 01:51:27').
od(0.5653, '2007-03-10 01:57:37').
od(0.5732, '2007-03-10 02:03:49').
od(0.5911, '2007-03-10 02:10:01').
od(0.6026, '2007-03-10 02:16:17').
od(0.6078, '2007-03-10 02:22:26').
od(0.6154, '2007-03-10 02:28:40').
od(0.6253, '2007-03-10 02:35:00').
od(0.6424, '2007-03-10 02:41:19').
od(0.656, '2007-03-10 02:47:40').
od(0.6618, '2007-03-10 02:53:58').
od(0.6703, '2007-03-10 03:00:19').
od(0.6787, '2007-03-10 03:06:38').
od(0.6995, '2007-03-10 03:12:58').
od(0.7041, '2007-03-10 03:19:12').
od(0.7125, '2007-03-10 03:25:33').
od(0.7171, '2007-03-10 03:31:52').
od(0.7268, '2007-03-10 03:38:06').
od(0.7475, '2007-03-10 03:44:21').
od(0.758, '2007-03-10 03:50:36').
od(0.7602, '2007-03-10 03:56:49').
od(0.7715, '2007-03-10 04:03:11').
od(0.7807, '2007-03-10 04:09:21').
od(0.7946, '2007-03-10 04:15:40').
od(0.8096, '2007-03-10 04:21:56').
od(0.8132, '2007-03-10 04:28:05').
od(0.8229, '2007-03-10 04:34:21').
od(0.8317, '2007-03-10 04:40:37').
od(0.8525, '2007-03-10 04:47:00').
od(0.8609, '2007-03-10 04:53:13').
od(0.8663, '2007-03-10 04:59:24').
od(0.8677, '2007-03-10 05:05:45').
od(0.8683, '2007-03-10 05:12:03').
od(0.882, '2007-03-10 05:18:20').
od(0.8913, '2007-03-10 05:24:34').
od(0.8868, '2007-03-10 05:30:48').
od(0.8859, '2007-03-10 05:37:05').
od(0.8865, '2007-03-10 05:43:06').
od(0.8952, '2007-03-10 05:49:16').
od(0.8983, '2007-03-10 05:55:31').
od(0.8933, '2007-03-10 06:01:47').
od(0.897, '2007-03-10 06:08:14').
od(0.8978, '2007-03-10 06:14:32').
od(0.9066, '2007-03-10 06:20:49').
od(0.9076, '2007-03-10 06:26:51').
od(0.9008, '2007-03-10 06:33:11').
od(0.9, '2007-03-10 06:39:24').
od(0.9014, '2007-03-10 06:45:43').
od(0.9043, '2007-03-10 06:51:53').
od(0.9074, '2007-03-10 06:58:07').
od(0.9052, '2007-03-10 07:04:23').
od(0.9064, '2007-03-10 07:10:37').
od(0.9031, '2007-03-10 07:16:51').
od(0.9099, '2007-03-10 07:23:08').
od(0.9147, '2007-03-10 07:29:20').
od(0.9093, '2007-03-10 07:35:37').
od(0.9076, '2007-03-10 07:41:55').
od(0.9073, '2007-03-10 07:48:15').
od(0.916, '2007-03-10 07:54:27').
od(0.9216, '2007-03-10 08:00:48').
od(0.9168, '2007-03-10 08:07:05').
od(0.9119, '2007-03-10 08:13:25').
od(0.9134, '2007-03-10 08:19:43').
od(0.9159, '2007-03-10 08:26:06').
od(0.9167, '2007-03-10 08:32:25').
od(0.9135, '2007-03-10 08:38:41').
od(0.914, '2007-03-10 08:44:58').
od(0.9143, '2007-03-10 08:51:21').
od(0.9194, '2007-03-10 08:57:30').
od(0.9217, '2007-03-10 09:03:54').
od(0.9162, '2007-03-10 09:10:11').
od(0.9146, '2007-03-10 09:16:33').
od(0.9154, '2007-03-10 09:22:49').
od(0.9256, '2007-03-10 09:30:50').
od(0.9299, '2007-03-10 09:37:04').
od(0.9243, '2007-03-10 09:43:12').
od(0.9263, '2007-03-10 09:49:20').
od(0.9159, '2007-03-10 09:55:36').
od(0.9216, '2007-03-10 10:01:44').
od(0.923, '2007-03-10 10:08:07').
od(0.9181, '2007-03-10 10:14:23').
od(0.9174, '2007-03-10 10:20:25').
od(0.9168, '2007-03-10 10:26:38').
od(0.922, '2007-03-10 10:34:18').
od(0.9282, '2007-03-10 10:41:38').
od(0.9191, '2007-03-10 10:48:58').
od(0.9196, '2007-03-10 10:56:10').
od(0.9195, '2007-03-10 11:03:33').
od(0.9199, '2007-03-10 11:11:40').
od(0.9176, '2007-03-10 11:20:04').
od(0.92, '2007-03-10 11:28:24').
od(0.9277, '2007-03-10 11:36:47').
od(0.919, '2007-03-10 11:45:08').
od(0.9195, '2007-03-10 11:53:30').
od(0.9195, '2007-03-10 12:01:48').
od(0.92, '2007-03-10 12:10:12').
od(0.9211, '2007-03-10 12:18:33').
od(0.9207, '2007-03-10 12:26:51').
od(0.9279, '2007-03-10 12:35:14').
od(0.9222, '2007-03-10 12:43:27').
od(0.9226, '2007-03-10 12:51:40').
od(0.9234, '2007-03-10 13:00:06').
od(0.9258, '2007-03-10 13:08:29').
od(0.9221, '2007-03-10 13:16:53').
od(0.9246, '2007-03-10 13:25:15').
od(0.9308, '2007-03-10 13:33:31').
od(0.9227, '2007-03-10 13:41:43').
od(0.9228, '2007-03-10 13:50:09').
od(0.9245, '2007-03-10 13:58:30').
od(0.9296, '2007-03-10 14:07:04').
od(0.9262, '2007-03-10 14:15:19').
od(0.9285, '2007-03-10 14:23:43').
od(0.9341, '2007-03-10 14:32:04').
od(0.9261, '2007-03-10 14:40:27').
od(0.9273, '2007-03-10 14:48:50').
od(0.9254, '2007-03-10 14:57:10').
od(0.9286, '2007-03-10 15:05:35').
od(0.928, '2007-03-10 15:13:55').
od(0.9261, '2007-03-10 15:22:16').
od(0.9283, '2007-03-10 15:30:32').
od(0.9231, '2007-03-10 15:38:55').
od(0.9269, '2007-03-10 15:47:17').
od(0.9259, '2007-03-10 15:55:39').
od(0.9268, '2007-03-10 16:03:56').
od(0.9273, '2007-03-10 16:12:25').
od(0.9281, '2007-03-10 16:20:45').
od(0.9272, '2007-03-10 16:29:11').
od(0.9272, '2007-03-10 16:37:36').
od(0.9295, '2007-03-10 16:45:53').
od(0.9283, '2007-03-10 16:54:17').
od(0.9303, '2007-03-10 17:02:41').
od(0.9305, '2007-03-10 17:11:07').
od(0.9327, '2007-03-10 17:19:32').
od(0.9354, '2007-03-10 17:27:48').
od(0.9292, '2007-03-10 17:36:10').
od(0.9309, '2007-03-10 17:44:32').
od(0.9315, '2007-03-10 17:52:47').
od(0.9297, '2007-03-10 18:00:55').
od(0.9291, '2007-03-10 18:09:25').
od(0.9295, '2007-03-10 18:17:42').
od(0.9327, '2007-03-10 18:26:05').
od(0.93, '2007-03-10 18:34:26').
od(0.9288, '2007-03-10 18:42:51').
od(0.9295, '2007-03-10 18:51:13').
od(0.9286, '2007-03-10 18:59:32').
od(0.9296, '2007-03-10 19:08:00').
od(0.9299, '2007-03-10 19:16:19').
od(0.9367, '2007-03-10 19:24:43').
od(0.9306, '2007-03-10 19:33:08').
od(0.9307, '2007-03-10 19:41:43').
od(0.9298, '2007-03-10 19:50:02').
od(0.9301, '2007-03-10 19:58:23').
od(0.931, '2007-03-10 20:06:57').
od(0.9352, '2007-03-10 20:15:18').
od(0.939, '2007-03-10 20:23:36').
od(0.9344, '2007-03-10 20:31:57').
od(0.9341, '2007-03-10 20:40:23').
od(0.934, '2007-03-10 20:48:45').
od(0.9338, '2007-03-10 20:57:05').
od(0.9329, '2007-03-10 21:05:34').
od(0.935, '2007-03-10 21:13:55').
od(0.9356, '2007-03-10 21:22:08').
od(0.9323, '2007-03-10 21:30:30').
od(0.9319, '2007-03-10 21:38:46').
od(0.9322, '2007-03-10 21:47:03').
od(0.9357, '2007-03-10 21:55:25').
od(0.9317, '2007-03-10 22:03:49').
od(0.9341, '2007-03-10 22:12:14').
od(0.9385, '2007-03-10 22:20:27').
od(0.9325, '2007-03-10 22:28:41').
od(0.9338, '2007-03-10 22:37:07').
od(0.9328, '2007-03-10 22:45:29').
od(0.9346, '2007-03-10 22:53:50').
od(0.9325, '2007-03-10 23:02:12').
od(0.9328, '2007-03-10 23:10:33').
od(0.9321, '2007-03-10 23:19:00').
od(0.9317, '2007-03-10 23:27:21').
od(0.9319, '2007-03-10 23:35:53').
od(0.931, '2007-03-10 23:44:07').
od(0.9317, '2007-03-10 23:52:27').
od(0.9312, '2007-03-11 00:00:50').
od(0.9321, '2007-03-11 00:09:12').
od(0.9328, '2007-03-11 00:17:35').
od(0.9304, '2007-03-11 00:25:57').
od(0.9313, '2007-03-11 00:34:19').
od(0.9314, '2007-03-11 00:42:39').
od(0.9326, '2007-03-11 00:51:03').
od(0.9313, '2007-03-11 00:59:24').
od(0.9338, '2007-03-11 01:07:38').
od(0.937, '2007-03-11 01:16:04').
od(0.9326, '2007-03-11 01:24:26').
od(0.933, '2007-03-11 01:33:51').
od(0.9332, '2007-03-11 01:42:20').
od(0.9326, '2007-03-11 01:50:44').
od(0.9323, '2007-03-11 01:59:05').
od(0.934, '2007-03-11 02:07:30').
od(0.9373, '2007-03-11 02:15:51').
od(0.9314, '2007-03-11 02:24:15').
od(0.9311, '2007-03-11 02:32:39').
od(0.9316, '2007-03-11 02:41:02').
od(0.9321, '2007-03-11 02:49:23').
od(0.9322, '2007-03-11 02:57:45').
od(0.9341, '2007-03-11 03:06:10').
od(0.9375, '2007-03-11 03:14:35').
od(0.9331, '2007-03-11 03:23:04').
od(0.9329, '2007-03-11 03:31:22').
od(0.9341, '2007-03-11 03:39:35').
od(0.935, '2007-03-11 03:48:01').
od(0.9359, '2007-03-11 03:56:21').
od(0.9384, '2007-03-11 04:04:51').
od(0.9394, '2007-03-11 04:13:17').
od(0.9342, '2007-03-11 04:21:32').
od(0.9348, '2007-03-11 04:29:51').
od(0.936, '2007-03-11 04:38:08').
od(0.9397, '2007-03-11 04:46:23').
od(0.9361, '2007-03-11 04:54:45').
od(0.9389, '2007-03-11 05:03:11').
od(0.9416, '2007-03-11 05:11:32').
od(0.9363, '2007-03-11 05:19:49').
od(0.9362, '2007-03-11 05:28:07').
od(0.9367, '2007-03-11 05:36:26').
od(0.9378, '2007-03-11 05:44:52').
od(0.9371, '2007-03-11 05:53:16').
od(0.937, '2007-03-11 06:01:38').
od(0.9366, '2007-03-11 06:10:08').
od(0.9368, '2007-03-11 06:18:32').
od(0.9377, '2007-03-11 06:26:50').
od(0.9373, '2007-03-11 06:35:08').
od(0.9385, '2007-03-11 06:43:29').
od(0.9386, '2007-03-11 06:51:45').
od(0.9421, '2007-03-11 07:00:12').
od(0.9433, '2007-03-11 07:08:28').
od(0.9388, '2007-03-11 07:16:46').
od(0.9406, '2007-03-11 07:25:11').
od(0.9393, '2007-03-11 07:33:34').
od(0.9403, '2007-03-11 07:42:01').
od(0.9397, '2007-03-11 07:50:22').
od(0.9407, '2007-03-11 07:58:46').
od(0.9439, '2007-03-11 08:07:13').
od(0.9397, '2007-03-11 08:15:35').
od(0.9386, '2007-03-11 08:23:49').
od(0.9391, '2007-03-11 08:32:15').
od(0.9396, '2007-03-11 08:40:35').
od(0.94, '2007-03-11 08:48:53').
od(0.9414, '2007-03-11 08:57:16').
od(0.9474, '2007-03-11 09:05:42').
od(0.9393, '2007-03-11 09:14:01').
od(0.941, '2007-03-11 09:22:31').
od(0.9401, '2007-03-11 09:30:58').
od(0.9405, '2007-03-11 09:39:19').
od(0.9414, '2007-03-11 09:47:46').
od(0.9443, '2007-03-11 09:56:09').
od(0.9482, '2007-03-11 10:04:15').
od(0.9412, '2007-03-11 10:12:29').
od(0.941, '2007-03-11 10:20:48').
od(0.9417, '2007-03-11 10:29:08').
od(0.942, '2007-03-11 10:37:27').
od(0.9432, '2007-03-11 10:45:39').
od(0.9451, '2007-03-11 10:54:05').
od(0.9477, '2007-03-11 11:02:31').
od(0.9433, '2007-03-11 11:11:08').
od(0.944, '2007-03-11 11:19:33').
od(0.9436, '2007-03-11 11:27:53').
od(0.9494, '2007-03-11 11:36:20').
od(0.9444, '2007-03-11 11:44:45').
od(0.9461, '2007-03-11 11:53:08').
od(0.9502, '2007-03-11 12:01:35').
od(0.9442, '2007-03-11 12:09:55').
od(0.9447, '2007-03-11 12:18:22').
od(0.9453, '2007-03-11 12:26:50').
od(0.9471, '2007-03-11 12:35:16').
od(0.9459, '2007-03-11 12:43:44').
od(0.9484, '2007-03-11 12:51:50').
od(0.9467, '2007-03-11 13:00:07').
od(0.9452, '2007-03-11 13:08:29').
od(0.9453, '2007-03-11 13:16:52').
od(0.9456, '2007-03-11 13:25:15').
od(0.9465, '2007-03-11 13:33:28').
od(0.9472, '2007-03-11 13:41:54').
od(0.9512, '2007-03-11 13:50:12').
od(0.9509, '2007-03-11 13:58:31').
od(0.9478, '2007-03-11 14:06:52').
od(0.9475, '2007-03-11 14:15:15').
od(0.9476, '2007-03-11 14:23:36').
od(0.9513, '2007-03-11 14:32:01').
od(0.9482, '2007-03-11 14:40:23').
od(0.9497, '2007-03-11 14:48:51').
od(0.9513, '2007-03-11 14:57:19').
od(0.9488, '2007-03-11 15:05:29').
od(0.9483, '2007-03-11 15:13:48').
od(0.9493, '2007-03-11 15:22:14').
od(0.9489, '2007-03-11 15:30:32').
od(0.9495, '2007-03-11 15:38:52').
od(0.9518, '2007-03-11 15:47:07').
od(0.9546, '2007-03-11 15:55:27').
od(0.9492, '2007-03-11 16:03:49').
od(0.9496, '2007-03-11 16:12:18').
od(0.9504, '2007-03-11 16:20:44').
od(0.9532, '2007-03-11 16:29:07').
od(0.9506, '2007-03-11 16:37:32').
od(0.9544, '2007-03-11 16:45:45').
od(0.9592, '2007-03-11 16:54:06').
od(0.9515, '2007-03-11 17:02:30').
od(0.952, '2007-03-11 17:10:44').
od(0.952, '2007-03-11 17:19:09').
od(0.9588, '2007-03-11 17:28:38').
od(0.9553, '2007-03-11 17:37:18').
od(0.9598, '2007-03-11 17:45:38').
od(0.9668, '2007-03-11 17:54:03').
od(0.9595, '2007-03-11 18:02:23').
od(0.9534, '2007-03-11 18:10:56').
od(0.9522, '2007-03-11 18:19:13').
od(0.9525, '2007-03-11 18:27:38').
od(0.9525, '2007-03-11 18:35:55').
od(0.9542, '2007-03-11 18:44:16').
od(0.9592, '2007-03-11 18:52:41').
od(0.9531, '2007-03-11 19:00:59').
od(0.9536, '2007-03-11 19:09:18').
od(0.9539, '2007-03-11 19:17:41').
od(0.9541, '2007-03-11 19:26:03').
od(0.9542, '2007-03-11 19:34:22').
od(0.9588, '2007-03-11 19:42:44').
od(0.9612, '2007-03-11 19:51:06').
od(0.9557, '2007-03-11 19:59:30').
od(0.9556, '2007-03-11 20:07:53').
od(0.9555, '2007-03-11 20:16:17').
od(0.9576, '2007-03-11 20:24:40').
od(0.9574, '2007-03-11 20:32:57').
od(0.9587, '2007-03-11 20:41:17').
od(0.9578, '2007-03-11 20:49:29').
od(0.9563, '2007-03-11 20:57:54').
od(0.9555, '2007-03-11 21:06:21').
od(0.955, '2007-03-11 21:14:48').
od(0.9586, '2007-03-11 21:23:06').
od(0.9572, '2007-03-11 21:31:30').
od(0.9619, '2007-03-11 21:39:50').
od(0.9637, '2007-03-11 21:48:12').
od(0.9588, '2007-03-11 21:56:29').
od(0.9577, '2007-03-11 22:04:57').
od(0.9581, '2007-03-11 22:13:15').
od(0.9599, '2007-03-11 22:21:35').
od(0.9586, '2007-03-11 22:29:59').
od(0.9621, '2007-03-11 22:38:19').
od(0.9653, '2007-03-11 22:46:40').
od(0.9611, '2007-03-11 22:55:02').
od(0.961, '2007-03-11 23:03:30').
od(0.9592, '2007-03-11 23:11:46').
od(0.96, '2007-03-11 23:20:11').
od(0.9603, '2007-03-11 23:28:35').
od(0.9618, '2007-03-11 23:36:57').
od(0.9621, '2007-03-11 23:45:24').
od(0.9621, '2007-03-11 23:53:46').
od(0.9627, '2007-03-12 00:02:09').
od(0.9621, '2007-03-12 00:10:35').
od(0.9608, '2007-03-12 00:18:51').
od(0.961, '2007-03-12 00:27:12').
od(0.9662, '2007-03-12 00:35:32').
od(0.9681, '2007-03-12 00:43:59').
od(0.9625, '2007-03-12 00:52:17').
od(0.9615, '2007-03-12 01:00:39').
od(0.9627, '2007-03-12 01:08:55').
od(0.9609, '2007-03-12 01:17:19').
od(0.9615, '2007-03-12 01:25:41').
od(0.966, '2007-03-12 01:34:04').
od(0.9689, '2007-03-12 01:42:31').
od(0.9625, '2007-03-12 01:50:57').
od(0.9618, '2007-03-12 01:59:22').
od(0.9621, '2007-03-12 02:07:55').
od(0.9636, '2007-03-12 02:16:18').
od(0.9638, '2007-03-12 02:24:39').
od(0.9664, '2007-03-12 02:33:01').
od(0.973, '2007-03-12 02:41:27').
od(0.9662, '2007-03-12 02:49:49').
od(0.9639, '2007-03-12 02:58:13').
od(0.9625, '2007-03-12 03:06:38').
od(0.9648, '2007-03-12 03:15:05').
od(0.9645, '2007-03-12 03:23:26').
od(0.9667, '2007-03-12 03:31:42').
od(0.97, '2007-03-12 03:40:04').
od(0.9661, '2007-03-12 03:48:26').
od(0.9665, '2007-03-12 03:56:50').
od(0.9659, '2007-03-12 04:05:30').
od(0.966, '2007-03-12 04:13:50').
od(0.9663, '2007-03-12 04:22:13').
od(0.9708, '2007-03-12 04:30:34').
od(0.9741, '2007-03-12 04:38:58').
od(0.9673, '2007-03-12 04:47:19').
od(0.9671, '2007-03-12 04:55:41').
od(0.9658, '2007-03-12 05:04:02').
od(0.9691, '2007-03-12 05:12:23').
od(0.9677, '2007-03-12 05:20:50').
od(0.9702, '2007-03-12 05:29:07').
od(0.9736, '2007-03-12 05:37:27').
od(0.9677, '2007-03-12 05:45:47').
od(0.968, '2007-03-12 05:54:11').
od(0.9675, '2007-03-12 06:02:34').
od(0.9692, '2007-03-12 06:10:51').
od(0.9679, '2007-03-12 06:19:12').
od(0.9714, '2007-03-12 06:27:36').
od(0.9722, '2007-03-12 06:35:55').
od(0.9681, '2007-03-12 06:44:16').
od(0.9683, '2007-03-12 06:52:37').
od(0.9682, '2007-03-12 07:00:56').
od(0.9686, '2007-03-12 07:09:19').
od(0.9681, '2007-03-12 07:17:41').
od(0.9723, '2007-03-12 07:26:09').
od(0.9737, '2007-03-12 07:34:26').
od(0.9701, '2007-03-12 07:42:45').
od(0.9697, '2007-03-12 07:51:08').
od(0.9694, '2007-03-12 07:59:30').
od(0.9694, '2007-03-12 08:07:56').
od(0.9704, '2007-03-12 08:16:17').
od(0.9726, '2007-03-12 08:24:40').
od(0.9742, '2007-03-12 08:32:56').
od(0.9711, '2007-03-12 08:41:22').
od(0.9703, '2007-03-12 08:49:46').
od(0.9704, '2007-03-12 08:58:04').
od(0.9719, '2007-03-12 09:06:31').
od(0.9714, '2007-03-12 09:20:04').
od(0.9781, '2007-03-12 09:28:08').
od(0.9869, '2007-03-12 09:36:22').
od(0.9816, '2007-03-12 09:44:47').
od(0.9833, '2007-03-12 09:53:02').
od(0.9721, '2007-03-12 10:01:22').
od(0.9731, '2007-03-12 10:10:09').
od(0.9725, '2007-03-12 10:18:28').
od(0.9744, '2007-03-12 10:26:47').
od(0.9756, '2007-03-12 10:35:03').
od(0.9725, '2007-03-12 10:43:25').
od(0.9722, '2007-03-12 10:51:46').
od(0.9743, '2007-03-12 11:10:06').
od(0.9862, '2007-03-12 11:17:28').
od(0.9911, '2007-03-12 11:24:40').
od(0.9885, '2007-03-12 11:31:54').
od(0.9888, '2007-03-12 11:39:11').
od(0.9848, '2007-03-12 11:45:31').
od(0.9878, '2007-03-12 11:51:35').
od(0.9891, '2007-03-12 11:57:51').
od(0.9888, '2007-03-12 12:04:20').
od(0.9871, '2007-03-12 12:10:30').
od(0.9763, '2007-03-12 12:16:54').
od(0.9804, '2007-03-12 12:23:14').
od(0.9824, '2007-03-12 12:29:31').
od(0.9773, '2007-03-12 12:35:42').
od(0.9751, '2007-03-12 12:42:03').
od(0.976, '2007-03-12 12:48:23').
od(0.9778, '2007-03-12 12:54:45').
od(0.9812, '2007-03-12 13:00:58').
od(0.9776, '2007-03-12 13:07:16').
od(0.9764, '2007-03-12 13:13:35').
od(0.9764, '2007-03-12 13:19:52').
od(0.9791, '2007-03-12 13:25:56').
od(0.981, '2007-03-12 13:32:08').
od(0.9781, '2007-03-12 13:38:15').
od(0.9748, '2007-03-12 13:44:22').
od(0.9738, '2007-03-12 13:50:31').
od(0.9803, '2007-03-12 13:56:40').
od(0.9841, '2007-03-12 14:03:07').
od(0.9777, '2007-03-12 14:09:21').
od(0.9761, '2007-03-12 14:15:39').
od(0.9758, '2007-03-12 14:21:50').
od(0.9795, '2007-03-12 14:28:13').
od(0.9831, '2007-03-12 14:34:35').
od(0.9774, '2007-03-12 14:40:56').
od(0.9764, '2007-03-12 14:47:09').
od(0.9766, '2007-03-12 14:53:30').
od(0.9795, '2007-03-12 14:59:58').
od(0.9829, '2007-03-12 15:05:13').
od(0.9813, '2007-03-12 15:10:31').
od(0.9774, '2007-03-12 15:15:47').
od(0.9768, '2007-03-12 15:21:06').
od(0.9778, '2007-03-12 15:26:13').
od(0.977, '2007-03-12 15:31:30').
od(0.9756, '2007-03-12 15:36:46').
od(0.9796, '2007-03-12 15:41:44').
od(0.9827, '2007-03-12 15:46:55').
od(0.9781, '2007-03-12 15:52:02').
od(0.9767, '2007-03-12 15:57:24').
od(0.9764, '2007-03-12 16:02:41').
od(0.9772, '2007-03-12 16:08:05').
od(0.9791, '2007-03-12 16:12:07').
od(0.9775, '2007-03-12 16:16:23').
od(0.9784, '2007-03-12 16:20:24').
od(0.978, '2007-03-12 16:24:38').
od(0.9758, '2007-03-12 16:28:49').
od(0.9773, '2007-03-12 16:32:56').
od(0.9774, '2007-03-12 16:37:11').
od(0.9758, '2007-03-12 16:41:25').
od(0.9779, '2007-03-12 16:45:38').
od(0.9783, '2007-03-12 16:49:56').
od(0.9774, '2007-03-12 16:53:04').
od(0.976, '2007-03-12 16:56:15').
od(0.9768, '2007-03-12 16:59:30').
od(0.9787, '2007-03-12 17:02:38').
od(0.9762, '2007-03-12 17:05:41').
od(0.976, '2007-03-12 17:08:47').
od(0.9755, '2007-03-12 17:11:50').
od(0.9762, '2007-03-12 17:14:53').
od(0.9768, '2007-03-12 17:18:16').
od(0.9757, '2007-03-12 17:21:28').
od(0.9764, '2007-03-12 17:24:40').
od(0.9788, '2007-03-12 17:27:46').
od(0.9762, '2007-03-12 17:30:51').
