od(0.1727, '2007-01-31 10:55:49').
od(0.1725, '2007-01-31 11:00:59').
od(0.1684, '2007-01-31 11:06:14').
od(0.167, '2007-01-31 11:11:37').
od(0.1671, '2007-01-31 11:16:47').
od(0.1679, '2007-01-31 11:21:54').
od(0.1843, '2007-01-31 11:31:10').
od(0.173, '2007-01-31 11:36:31').
od(0.1628, '2007-01-31 11:41:26').
od(0.1674, '2007-01-31 11:52:30').
od(0.1659, '2007-01-31 11:57:41').
od(0.1869, '2007-01-31 12:06:46').
od(0.2525, '2007-01-31 12:17:03').
od(0.2303, '2007-01-31 12:23:06').
od(0.2186, '2007-01-31 12:28:57').
od(0.2142, '2007-01-31 12:35:07').
od(0.1843, '2007-01-31 12:41:05').
od(0.1871, '2007-01-31 12:46:56').
od(0.1881, '2007-01-31 12:55:57').
od(0.187, '2007-01-31 13:01:56').
od(0.1924, '2007-01-31 13:08:08').
od(0.1951, '2007-01-31 13:14:21').
od(0.1942, '2007-01-31 13:20:33').
od(0.197, '2007-01-31 13:26:37').
od(0.2068, '2007-01-31 13:32:50').
od(0.2055, '2007-01-31 13:38:55').
od(0.208, '2007-01-31 13:44:56').
od(0.2046, '2007-01-31 13:50:55').
od(0.2164, '2007-01-31 13:57:06').
od(0.2173, '2007-01-31 14:03:22').
od(0.2253, '2007-01-31 14:09:36').
od(0.2263, '2007-01-31 14:17:32').
od(0.2425, '2007-01-31 14:27:26').
od(0.2657, '2007-01-31 14:35:10').
od(0.2409, '2007-01-31 14:42:12').
od(0.277, '2007-01-31 14:49:17').
od(0.2768, '2007-01-31 14:56:21').
od(0.2877, '2007-01-31 15:03:31').
od(0.3139, '2007-01-31 15:14:22').
od(0.3049, '2007-01-31 15:21:51').
od(0.3191, '2007-01-31 15:31:38').
od(0.3252, '2007-01-31 15:43:32').
od(0.3356, '2007-01-31 15:55:27').
od(0.3074, '2007-01-31 16:05:44').
od(0.31, '2007-01-31 16:14:27').
od(0.3269, '2007-01-31 16:26:10').
od(0.3523, '2007-01-31 16:36:06').
od(0.3478, '2007-01-31 16:45:48').
od(0.3653, '2007-01-31 16:55:23').
od(0.4002, '2007-01-31 17:04:55').
od(0.3988, '2007-01-31 17:14:33').
od(0.427, '2007-01-31 17:24:52').
od(0.4121, '2007-01-31 17:34:39').
od(0.4435, '2007-01-31 17:52:34').
od(0.5162, '2007-01-31 18:31:56').
od(0.5731, '2007-01-31 18:48:00').
od(0.5934, '2007-01-31 18:58:43').
od(0.581, '2007-01-31 19:09:23').
od(0.5692, '2007-01-31 19:20:14').
od(0.5861, '2007-01-31 19:31:12').
od(0.6162, '2007-01-31 19:42:07').
od(0.6639, '2007-01-31 19:55:42').
od(0.6618, '2007-01-31 20:10:02').
od(0.686, '2007-01-31 20:20:57').
od(0.7202, '2007-01-31 20:32:00').
od(0.7341, '2007-01-31 20:43:06').
od(0.7656, '2007-01-31 20:54:01').
od(0.7763, '2007-01-31 21:05:00').
od(0.8008, '2007-01-31 21:15:49').
od(0.8226, '2007-01-31 21:26:56').
od(0.8522, '2007-01-31 21:37:43').
od(0.8825, '2007-01-31 21:48:42').
od(0.8714, '2007-01-31 21:59:35').
od(0.896, '2007-01-31 22:10:15').
od(0.911, '2007-01-31 22:20:53').
od(0.9475, '2007-01-31 22:31:43').
od(0.944, '2007-01-31 22:42:35').
od(0.9424, '2007-01-31 22:53:27').
od(0.9464, '2007-01-31 23:04:07').
od(0.9575, '2007-01-31 23:15:02').
od(0.9583, '2007-01-31 23:26:04').
od(0.9566, '2007-01-31 23:36:56').
od(0.9564, '2007-01-31 23:48:02').
od(0.9539, '2007-01-31 23:59:05').
od(0.9704, '2007-02-01 00:09:40').
od(0.9628, '2007-02-01 00:20:13').
od(0.9569, '2007-02-01 00:30:31').
od(0.9613, '2007-02-01 00:41:08').
od(0.9802, '2007-02-01 00:51:34').
od(0.9718, '2007-02-01 01:02:12').
od(0.9696, '2007-02-01 01:12:30').
od(0.9755, '2007-02-01 01:22:54').
od(0.9658, '2007-02-01 01:33:18').
od(0.9662, '2007-02-01 01:43:49').
od(0.9623, '2007-02-01 01:54:11').
od(0.99, '2007-02-01 02:04:38').
od(0.9688, '2007-02-01 02:15:17').
od(0.9816, '2007-02-01 02:25:50').
od(1.0017, '2007-02-01 02:36:20').
od(0.9879, '2007-02-01 02:46:52').
od(1.0033, '2007-02-01 02:57:30').
od(1.006, '2007-02-01 03:08:11').
od(0.9782, '2007-02-01 03:18:36').
od(0.9749, '2007-02-01 03:29:21').
od(0.9956, '2007-02-01 03:40:01').
od(0.9782, '2007-02-01 03:50:46').
od(0.9757, '2007-02-01 04:01:01').
od(0.9846, '2007-02-01 04:11:22').
od(0.9744, '2007-02-01 04:21:39').
od(0.9885, '2007-02-01 04:32:02').
od(0.9897, '2007-02-01 04:42:25').
od(0.9872, '2007-02-01 04:52:52').
od(0.9833, '2007-02-01 05:03:28').
od(0.9734, '2007-02-01 05:13:54').
od(0.974, '2007-02-01 05:24:20').
od(0.9752, '2007-02-01 05:34:53').
od(0.9817, '2007-02-01 05:45:36').
od(0.977, '2007-02-01 05:56:09').
od(0.9717, '2007-02-01 06:06:27').
od(0.9881, '2007-02-01 06:16:48').
od(0.9896, '2007-02-01 06:27:16').
od(0.9908, '2007-02-01 06:37:31').
od(1.0021, '2007-02-01 06:47:56').
od(0.9807, '2007-02-01 06:58:32').
od(0.9967, '2007-02-01 07:09:03').
od(0.9974, '2007-02-01 07:19:25').
od(0.9999, '2007-02-01 07:29:58').
od(0.9984, '2007-02-01 07:40:19').
od(1.0144, '2007-02-01 07:51:00').
od(1.0045, '2007-02-01 08:01:32').
od(0.9984, '2007-02-01 08:12:07').
od(1.0083, '2007-02-01 08:22:46').
od(0.9939, '2007-02-01 08:33:15').
od(0.9955, '2007-02-01 08:43:43').
od(0.9825, '2007-02-01 08:54:07').
od(0.9871, '2007-02-01 09:04:30').
od(1.0004, '2007-02-01 09:15:10').
od(1.0046, '2007-02-01 09:25:46').
od(1.0251, '2007-02-01 09:36:32').
od(1.0265, '2007-02-01 09:47:16').
od(1.0141, '2007-02-01 09:58:18').
od(1.004, '2007-02-01 10:19:04').
od(1.0216, '2007-02-01 10:29:50').
od(1.004, '2007-02-01 10:40:25').
od(1.0469, '2007-02-01 10:54:44').
od(1.0433, '2007-02-01 11:05:16').
od(1.0267, '2007-02-01 11:15:42').
od(1.0041, '2007-02-01 11:31:11').
od(1.0188, '2007-02-01 11:41:59').
od(1.0282, '2007-02-01 11:58:14').
od(1.0213, '2007-02-01 12:08:57').
od(1.0162, '2007-02-01 12:19:28').
od(0.9948, '2007-02-01 12:30:10').
od(1.006, '2007-02-01 12:40:45').
od(1.0124, '2007-02-01 12:50:55').
od(1.0103, '2007-02-01 13:01:13').
od(1.0034, '2007-02-01 13:11:43').
od(0.9923, '2007-02-01 13:22:17').
od(1.0073, '2007-02-01 13:32:56').
od(1.0019, '2007-02-01 13:43:15').
od(0.9954, '2007-02-01 13:53:22').
od(0.9906, '2007-02-01 14:03:56').
od(0.9935, '2007-02-01 14:14:40').
od(1.0074, '2007-02-01 14:25:02').
od(1.0018, '2007-02-01 14:35:21').
od(0.9922, '2007-02-01 14:45:55').
od(0.9952, '2007-02-01 14:56:16').
od(0.9922, '2007-02-01 15:34:08').
od(0.9953, '2007-02-01 15:45:12').
od(0.9975, '2007-02-01 15:56:07').
od(1.0066, '2007-02-01 16:06:52').
od(0.9986, '2007-02-01 16:17:39').
od(1.0155, '2007-02-01 16:28:44').
od(1.028, '2007-02-01 16:39:29').
od(1.0271, '2007-02-01 16:50:01').
od(1.0188, '2007-02-01 17:00:51').
od(1.0134, '2007-02-01 17:11:38').
od(1.0139, '2007-02-01 17:22:05').
od(1.0225, '2007-02-01 17:32:30').
od(1.049, '2007-02-01 17:43:08').
od(1.0444, '2007-02-01 17:53:53').
od(1.004, '2007-02-01 18:04:26').
od(1.0008, '2007-02-01 18:14:48').
od(1.0146, '2007-02-01 18:25:41').
od(1.0099, '2007-02-01 18:36:13').
od(1.0041, '2007-02-01 18:53:33').
od(1.0108, '2007-02-01 19:04:08').
od(1.0131, '2007-02-01 19:14:31').
od(1.0064, '2007-02-01 19:24:50').
od(1.0117, '2007-02-01 19:35:34').
od(1.0132, '2007-02-01 19:46:32').
od(1.0291, '2007-02-01 19:57:12').
od(1.0088, '2007-02-01 20:07:50').
od(1.0275, '2007-02-01 20:18:39').
od(1.0094, '2007-02-01 20:29:13').
od(1.0109, '2007-02-01 20:39:37').
od(1.0132, '2007-02-01 20:50:10').
od(1.0264, '2007-02-01 21:00:46').
od(1.0141, '2007-02-01 21:11:09').
od(1.0201, '2007-02-01 21:21:45').
od(1.0144, '2007-02-01 21:32:26').
od(1.0124, '2007-02-01 21:43:00').
od(1.015, '2007-02-01 21:53:37').
od(1.0091, '2007-02-01 22:04:02').
od(1.0144, '2007-02-01 22:15:00').
od(1.0215, '2007-02-01 22:25:19').
od(1.0268, '2007-02-01 22:35:45').
od(1.013, '2007-02-01 22:46:15').
od(1.0098, '2007-02-01 22:56:46').
od(1.0273, '2007-02-01 23:07:16').
od(1.0117, '2007-02-01 23:17:58').
od(1.0138, '2007-02-01 23:28:22').
od(1.0142, '2007-02-01 23:39:06').
od(1.0195, '2007-02-01 23:49:42').
od(1.0184, '2007-02-02 00:00:14').
od(1.0139, '2007-02-02 00:10:40').
od(1.0202, '2007-02-02 00:21:14').
od(1.0194, '2007-02-02 00:31:53').
od(1.0199, '2007-02-02 00:42:17').
od(1.018, '2007-02-02 00:52:39').
od(1.0283, '2007-02-02 01:03:25').
od(1.0208, '2007-02-02 01:13:40').
od(1.0179, '2007-02-02 01:24:04').
od(1.0208, '2007-02-02 01:34:27').
od(1.0217, '2007-02-02 01:44:48').
od(1.0184, '2007-02-02 01:54:58').
od(1.0186, '2007-02-02 02:05:29').
od(1.0287, '2007-02-02 02:16:10').
od(1.0211, '2007-02-02 02:26:29').
od(1.021, '2007-02-02 02:36:48').
od(1.0143, '2007-02-02 02:47:02').
od(1.0216, '2007-02-02 02:57:20').
od(1.0353, '2007-02-02 03:07:58').
od(1.0419, '2007-02-02 03:18:23').
od(1.0252, '2007-02-02 03:28:40').
od(1.0224, '2007-02-02 03:39:04').
od(1.04, '2007-02-02 03:49:27').
od(1.0253, '2007-02-02 03:59:51').
od(1.0229, '2007-02-02 04:10:06').
od(1.0186, '2007-02-02 04:20:34').
od(1.0228, '2007-02-02 04:30:54').
od(1.0247, '2007-02-02 04:41:14').
od(1.0236, '2007-02-02 04:51:36').
od(1.0245, '2007-02-02 05:02:05').
od(1.0213, '2007-02-02 05:12:25').
od(1.0374, '2007-02-02 05:22:41').
od(1.0239, '2007-02-02 05:33:13').
od(1.0249, '2007-02-02 05:43:21').
od(1.0198, '2007-02-02 05:53:41').
od(1.0266, '2007-02-02 06:03:57').
od(1.0261, '2007-02-02 06:14:03').
od(1.0256, '2007-02-02 06:24:36').
od(1.0238, '2007-02-02 06:34:53').
od(1.0313, '2007-02-02 06:45:07').
od(1.035, '2007-02-02 06:55:31').
od(1.0213, '2007-02-02 07:05:49').
od(1.0251, '2007-02-02 07:16:07').
od(1.0284, '2007-02-02 07:26:44').
od(1.0244, '2007-02-02 07:37:27').
od(1.026, '2007-02-02 07:48:11').
od(1.0269, '2007-02-02 07:58:57').
od(1.0269, '2007-02-02 08:09:41').
od(1.0228, '2007-02-02 08:20:28').
od(1.0348, '2007-02-02 08:31:05').
od(1.0278, '2007-02-02 08:41:48').
od(1.0267, '2007-02-02 08:52:39').
od(1.0228, '2007-02-02 09:03:37').
od(1.029, '2007-02-02 09:14:27').
od(1.039, '2007-02-02 09:25:11').
od(1.0476, '2007-02-02 09:35:50').
od(1.034, '2007-02-02 09:46:45').
od(1.0282, '2007-02-02 11:15:03').
od(1.0207, '2007-02-02 11:26:01').
od(1.026, '2007-02-02 11:36:14').
od(1.0324, '2007-02-02 11:46:36').
od(1.0329, '2007-02-02 12:01:09').
od(1.0509, '2007-02-02 12:12:28').
od(1.04, '2007-02-02 12:23:46').
od(1.0404, '2007-02-02 12:35:42').
od(1.0329, '2007-02-02 12:48:09').
od(1.0306, '2007-02-02 12:59:17').
od(1.0321, '2007-02-02 13:10:38').
od(1.0307, '2007-02-02 13:23:06').
od(1.0222, '2007-02-02 13:35:17').
od(1.0435, '2007-02-02 13:47:42').
od(1.0367, '2007-02-02 13:59:54').
od(1.0248, '2007-02-02 14:12:33').
od(1.043, '2007-02-02 14:24:48').
od(1.0421, '2007-02-02 14:36:58').
od(1.0321, '2007-02-02 14:49:55').
od(1.043, '2007-02-02 15:02:15').
od(1.0461, '2007-02-02 15:14:39').
od(1.0412, '2007-02-02 15:27:55').
od(1.0411, '2007-02-02 15:44:07').
od(1.0506, '2007-02-02 16:01:38').
od(1.0273, '2007-02-02 16:16:09').
od(1.0321, '2007-02-02 16:30:27').
od(1.0411, '2007-02-02 16:44:56').
od(1.0425, '2007-02-02 16:59:09').
od(1.0286, '2007-02-02 17:13:29').
od(1.0367, '2007-02-02 17:27:55').
od(1.0703, '2007-02-02 17:42:10').
od(1.067, '2007-02-02 17:56:27').
od(1.1103, '2007-02-02 18:10:59').
od(1.0944, '2007-02-02 18:24:21').
od(1.0341, '2007-02-02 18:37:41').
od(1.0384, '2007-02-02 18:50:55').
od(1.0763, '2007-02-02 19:04:19').
od(1.0657, '2007-02-02 19:17:43').
od(1.0475, '2007-02-02 19:31:04').
od(1.055, '2007-02-02 19:44:29').
od(1.0548, '2007-02-02 19:57:48').
od(1.0911, '2007-02-02 20:11:05').
od(1.0825, '2007-02-02 20:24:18').
od(1.0499, '2007-02-02 20:37:36').
od(1.0364, '2007-02-02 20:50:52').
od(1.0333, '2007-02-02 21:04:08').
od(1.0494, '2007-02-02 21:17:35').
od(1.0417, '2007-02-02 21:30:48').
od(1.0245, '2007-02-02 21:44:06').
od(1.0347, '2007-02-02 21:57:12').
od(1.0424, '2007-02-02 22:10:32').
od(1.0477, '2007-02-02 22:23:42').
od(1.0372, '2007-02-02 22:37:01').
od(1.0573, '2007-02-02 22:50:26').
od(1.0594, '2007-02-02 23:03:45').
od(1.0526, '2007-02-02 23:17:02').
od(1.0633, '2007-02-02 23:30:17').
od(1.0533, '2007-02-02 23:43:31').
od(1.0341, '2007-02-02 23:56:47').
od(1.0452, '2007-02-03 00:10:01').
od(1.0589, '2007-02-03 00:23:16').
od(1.0638, '2007-02-03 00:36:25').
od(1.0276, '2007-02-03 00:49:37').
od(1.0375, '2007-02-03 01:03:16').
od(1.0488, '2007-02-03 01:16:31').
od(1.064, '2007-02-03 01:29:37').
od(1.0602, '2007-02-03 01:42:52').
od(1.0373, '2007-02-03 01:56:11').
od(1.0288, '2007-02-03 02:09:47').
od(1.0366, '2007-02-03 02:23:23').
od(1.0488, '2007-02-03 02:36:43').
od(1.0621, '2007-02-03 02:50:02').
od(1.0457, '2007-02-03 03:03:20').
od(1.0316, '2007-02-03 03:18:21').
od(1.0444, '2007-02-03 03:31:31').
od(1.057, '2007-02-03 03:44:46').
od(1.0244, '2007-02-03 03:57:57').
od(1.0361, '2007-02-03 04:11:07').
od(1.0714, '2007-02-03 04:24:20').
od(1.0358, '2007-02-03 04:37:33').
od(1.0567, '2007-02-03 04:50:58').
od(1.0842, '2007-02-03 05:04:11').
od(1.0606, '2007-02-03 05:17:22').
od(1.0438, '2007-02-03 05:30:39').
od(1.0443, '2007-02-03 05:44:10').
od(1.037, '2007-02-03 05:57:38').
od(1.0308, '2007-02-03 06:11:06').
od(1.0531, '2007-02-03 06:24:20').
od(1.0453, '2007-02-03 06:37:43').
od(1.0594, '2007-02-03 06:50:55').
od(1.0458, '2007-02-03 07:04:23').
od(1.0396, '2007-02-03 07:17:41').
od(1.0419, '2007-02-03 07:30:52').
od(1.0542, '2007-02-03 07:44:14').
od(1.0634, '2007-02-03 07:57:35').
od(1.0792, '2007-02-03 08:10:56').
od(1.0494, '2007-02-03 08:24:22').
od(1.0377, '2007-02-03 08:37:34').
od(1.0549, '2007-02-03 08:51:05').
od(1.0369, '2007-02-03 09:04:15').
od(1.0237, '2007-02-03 09:17:24').
od(1.0247, '2007-02-03 09:30:27').
od(1.0638, '2007-02-03 09:43:46').
od(1.0451, '2007-02-03 09:56:56').
od(1.0541, '2007-02-03 10:10:17').
od(1.0315, '2007-02-03 10:23:32').
od(1.0313, '2007-02-03 10:36:47').
od(1.0478, '2007-02-03 10:50:05').
od(1.0276, '2007-02-03 11:03:34').
