od(0.1331, '2007-03-21 15:22:12').
od(0.1289, '2007-03-21 15:30:56').
od(0.1272, '2007-03-21 15:39:36').
od(0.1282, '2007-03-21 15:48:16').
od(0.1288, '2007-03-21 15:56:56').
od(0.1281, '2007-03-21 16:05:40').
od(0.1263, '2007-03-21 16:14:29').
od(0.1266, '2007-03-21 16:23:07').
od(0.1284, '2007-03-21 16:31:48').
od(0.1277, '2007-03-21 16:40:33').
od(0.1305, '2007-03-21 16:49:15').
od(0.1297, '2007-03-21 16:57:35').
od(0.1319, '2007-03-21 17:06:25').
od(0.1354, '2007-03-21 17:15:00').
od(0.1344, '2007-03-21 17:24:59').
od(0.1357, '2007-03-21 17:37:03').
od(0.1391, '2007-03-21 17:46:52').
od(0.1409, '2007-03-21 17:58:12').
od(0.1427, '2007-03-21 18:09:00').
od(0.1459, '2007-03-21 18:20:02').
od(0.1492, '2007-03-21 18:32:30').
od(0.1524, '2007-03-21 18:44:25').
od(0.1562, '2007-03-21 18:56:25').
od(0.1596, '2007-03-21 19:08:20').
od(0.1638, '2007-03-21 19:20:22').
od(0.169, '2007-03-21 19:32:25').
od(0.1735, '2007-03-21 19:44:31').
od(0.1783, '2007-03-21 19:56:29').
od(0.1836, '2007-03-21 20:08:32').
od(0.1887, '2007-03-21 20:20:32').
od(0.1947, '2007-03-21 20:32:31').
od(0.2006, '2007-03-21 20:44:13').
od(0.2073, '2007-03-21 20:56:11').
od(0.2141, '2007-03-21 21:08:12').
od(0.222, '2007-03-21 21:20:09').
od(0.2294, '2007-03-21 21:31:57').
od(0.2376, '2007-03-21 21:44:02').
od(0.2459, '2007-03-21 21:56:10').
od(0.2541, '2007-03-21 22:07:56').
od(0.263, '2007-03-21 22:19:50').
od(0.2727, '2007-03-21 22:32:02').
od(0.2836, '2007-03-21 22:44:04').
od(0.2944, '2007-03-21 22:56:03').
od(0.3051, '2007-03-21 23:08:04').
od(0.3167, '2007-03-21 23:20:02').
od(0.3301, '2007-03-21 23:31:56').
od(0.342, '2007-03-21 23:43:43').
od(0.356, '2007-03-21 23:55:45').
od(0.3684, '2007-03-22 00:07:47').
od(0.3815, '2007-03-22 00:19:50').
od(0.396, '2007-03-22 00:31:35').
od(0.4103, '2007-03-22 00:43:34').
od(0.4251, '2007-03-22 00:55:35').
od(0.4401, '2007-03-22 01:07:33').
od(0.4555, '2007-03-22 01:19:34').
od(0.4704, '2007-03-22 01:31:32').
od(0.4822, '2007-03-22 01:43:32').
od(0.5011, '2007-03-22 01:55:32').
od(0.5176, '2007-03-22 02:07:16').
od(0.5348, '2007-03-22 02:19:10').
od(0.5513, '2007-03-22 02:31:11').
od(0.5685, '2007-03-22 02:43:04').
od(0.5871, '2007-03-22 02:55:04').
od(0.6016, '2007-03-22 03:06:55').
od(0.6229, '2007-03-22 03:18:51').
od(0.6435, '2007-03-22 03:30:52').
od(0.6655, '2007-03-22 03:42:46').
od(0.6792, '2007-03-22 03:54:45').
od(0.6906, '2007-03-22 04:06:28').
od(0.7004, '2007-03-22 04:18:34').
od(0.7073, '2007-03-22 04:30:32').
od(0.7154, '2007-03-22 04:42:38').
od(0.7201, '2007-03-22 04:54:38').
od(0.7238, '2007-03-22 05:06:40').
od(0.7235, '2007-03-22 05:18:40').
od(0.7294, '2007-03-22 05:30:38').
od(0.7289, '2007-03-22 05:42:36').
od(0.7299, '2007-03-22 05:54:33').
od(0.7281, '2007-03-22 06:06:25').
od(0.7325, '2007-03-22 06:18:13').
od(0.7315, '2007-03-22 06:30:12').
od(0.7339, '2007-03-22 06:43:26').
od(0.736, '2007-03-22 06:55:26').
od(0.7361, '2007-03-22 07:07:23').
od(0.7379, '2007-03-22 07:19:21').
od(0.7371, '2007-03-22 07:31:18').
od(0.7364, '2007-03-22 07:43:09').
od(0.7383, '2007-03-22 07:55:05').
od(0.7405, '2007-03-22 08:06:53').
od(0.7389, '2007-03-22 08:18:54').
od(0.7396, '2007-03-22 08:30:41').
od(0.7421, '2007-03-22 08:42:40').
od(0.7418, '2007-03-22 08:54:30').
od(0.7406, '2007-03-22 09:06:28').
od(0.7425, '2007-03-22 09:18:21').
od(0.7411, '2007-03-22 09:30:03').
od(0.744, '2007-03-22 09:41:54').
od(0.744, '2007-03-22 09:53:53').
od(0.7449, '2007-03-22 10:05:44').
od(0.7377, '2007-03-22 10:34:33').
od(0.739, '2007-03-22 10:46:26').
od(0.745, '2007-03-22 10:59:51').
od(0.7455, '2007-03-22 11:12:35').
od(0.7462, '2007-03-22 11:25:24').
od(0.7482, '2007-03-22 11:39:31').
od(0.7464, '2007-03-22 11:53:32').
od(0.7474, '2007-03-22 12:08:20').
od(0.7503, '2007-03-22 12:23:30').
od(0.7506, '2007-03-22 12:39:35').
od(0.7451, '2007-03-22 12:55:44').
od(0.7508, '2007-03-22 13:12:31').
od(0.7473, '2007-03-22 13:29:47').
od(0.7498, '2007-03-22 13:47:20').
od(0.7495, '2007-03-22 14:04:44').
od(0.7487, '2007-03-22 14:22:03').
od(0.7488, '2007-03-22 14:39:21').
od(0.7484, '2007-03-22 14:56:42').
od(0.7478, '2007-03-22 15:13:54').
od(0.7474, '2007-03-22 15:31:08').
od(0.7512, '2007-03-22 15:48:24').
od(0.7503, '2007-03-22 16:05:39').
od(0.7509, '2007-03-22 16:41:55').
od(0.7502, '2007-03-22 16:59:05').
od(0.7511, '2007-03-22 17:16:25').
od(0.7488, '2007-03-22 17:33:31').
od(0.7504, '2007-03-22 17:50:47').
od(0.7482, '2007-03-22 18:07:45').
od(0.7492, '2007-03-22 18:24:55').
od(0.7522, '2007-03-22 18:42:13').
od(0.7515, '2007-03-22 18:59:29').
od(0.75, '2007-03-22 19:16:42').
od(0.7511, '2007-03-22 19:34:02').
od(0.7495, '2007-03-22 19:51:29').
od(0.7476, '2007-03-22 20:08:49').
od(0.7479, '2007-03-22 20:25:56').
od(0.7501, '2007-03-22 20:43:13').
od(0.7508, '2007-03-22 21:00:36').
od(0.749, '2007-03-22 21:17:55').
od(0.7493, '2007-03-22 21:35:22').
od(0.7497, '2007-03-22 21:52:45').
od(0.7469, '2007-03-22 22:10:06').
od(0.7457, '2007-03-22 22:27:22').
od(0.7461, '2007-03-22 22:44:38').
od(0.7476, '2007-03-22 23:01:54').
od(0.7476, '2007-03-22 23:19:15').
od(0.7518, '2007-03-22 23:36:18').
od(0.749, '2007-03-22 23:53:35').
od(0.7508, '2007-03-23 00:10:51').
od(0.7535, '2007-03-23 00:28:04').
od(0.753, '2007-03-23 00:45:29').
od(0.7535, '2007-03-23 01:02:34').
od(0.753, '2007-03-23 01:19:40').
od(0.7541, '2007-03-23 01:36:57').
od(0.7576, '2007-03-23 01:54:23').
od(0.7529, '2007-03-23 02:11:45').
od(0.7546, '2007-03-23 02:28:52').
od(0.7541, '2007-03-23 02:46:06').
od(0.7564, '2007-03-23 03:03:26').
od(0.7569, '2007-03-23 03:20:49').
od(0.7543, '2007-03-23 03:37:57').
od(0.7569, '2007-03-23 03:55:04').
od(0.7573, '2007-03-23 04:12:19').
od(0.759, '2007-03-23 04:29:43').
od(0.7578, '2007-03-23 04:47:06').
od(0.7583, '2007-03-23 05:04:33').
od(0.7587, '2007-03-23 05:21:53').
od(0.7606, '2007-03-23 05:39:17').
od(0.7591, '2007-03-23 05:56:25').
od(0.7532, '2007-03-23 06:13:33').
od(0.7616, '2007-03-23 06:30:44').
od(0.7617, '2007-03-23 06:48:08').
od(0.7578, '2007-03-23 07:05:17').
od(0.762, '2007-03-23 07:22:35').
od(0.7629, '2007-03-23 07:39:52').
od(0.7641, '2007-03-23 07:57:07').
od(0.7644, '2007-03-23 08:14:17').
od(0.7648, '2007-03-23 08:31:35').
od(0.7681, '2007-03-23 08:49:47').
od(0.7645, '2007-03-23 09:06:51').
od(0.7637, '2007-03-23 09:24:02').
od(0.7627, '2007-03-23 09:41:21').
od(0.7654, '2007-03-23 09:58:36').
od(0.7645, '2007-03-23 10:15:44').
od(0.7675, '2007-03-23 10:40:26').
od(0.7688, '2007-03-23 10:57:51').
od(0.7638, '2007-03-23 11:16:31').
od(0.7668, '2007-03-23 11:34:56').
od(0.7671, '2007-03-23 11:53:39').
od(0.7697, '2007-03-23 12:13:03').
od(0.7741, '2007-03-23 12:31:31').
od(0.7735, '2007-03-23 12:51:24').
od(0.7735, '2007-03-23 13:09:46').
od(0.7729, '2007-03-23 13:28:05').
od(0.7753, '2007-03-23 13:45:33').
od(0.7737, '2007-03-23 14:02:52').
od(0.7775, '2007-03-23 14:20:29').
od(0.7736, '2007-03-23 14:37:14').
od(0.7731, '2007-03-23 15:01:13').
od(0.7766, '2007-03-23 15:17:36').
od(0.7745, '2007-03-23 15:34:54').
od(0.7694, '2007-03-23 15:53:35').
od(0.7763, '2007-03-23 16:13:48').
od(0.7777, '2007-03-23 16:32:04').
od(0.778, '2007-03-23 16:50:35').
od(0.7758, '2007-03-23 17:08:39').
od(0.7751, '2007-03-23 17:26:58').
od(0.778, '2007-03-23 17:45:28').
od(0.7767, '2007-03-23 18:03:29').
od(0.7755, '2007-03-23 18:21:50').
od(0.7746, '2007-03-23 18:39:59').
od(0.7795, '2007-03-23 18:58:17').
od(0.7817, '2007-03-23 19:16:47').
od(0.7815, '2007-03-23 19:35:04').
od(0.7769, '2007-03-23 19:53:00').
od(0.7786, '2007-03-23 20:11:13').
od(0.7794, '2007-03-23 20:29:20').
od(0.7794, '2007-03-23 20:47:46').
od(0.7787, '2007-03-23 21:06:11').
od(0.7807, '2007-03-23 21:24:35').
od(0.7797, '2007-03-23 21:43:02').
od(0.7792, '2007-03-23 22:01:24').
od(0.7807, '2007-03-23 22:19:40').
od(0.7825, '2007-03-23 22:37:43').
od(0.7802, '2007-03-23 22:56:10').
od(0.7817, '2007-03-23 23:14:46').
od(0.7805, '2007-03-23 23:33:25').
od(0.7815, '2007-03-23 23:51:42').
od(0.7798, '2007-03-24 00:10:13').
od(0.7841, '2007-03-24 00:28:30').
od(0.7766, '2007-03-24 00:46:41').
od(0.7805, '2007-03-24 01:04:56').
od(0.7805, '2007-03-24 01:23:09').
od(0.7806, '2007-03-24 01:41:33').
od(0.7818, '2007-03-24 02:00:00').
od(0.7824, '2007-03-24 02:18:19').
od(0.7827, '2007-03-24 02:36:26').
od(0.7827, '2007-03-24 02:54:23').
od(0.7802, '2007-03-24 03:12:34').
od(0.7831, '2007-03-24 03:30:33').
od(0.7827, '2007-03-24 03:48:43').
od(0.7828, '2007-03-24 04:07:10').
od(0.7849, '2007-03-24 04:25:38').
od(0.7831, '2007-03-24 04:43:46').
od(0.7846, '2007-03-24 05:01:53').
od(0.7821, '2007-03-24 05:20:05').
od(0.7915, '2007-03-24 05:38:04').
od(0.7868, '2007-03-24 05:56:18').
od(0.7848, '2007-03-24 06:14:13').
od(0.7859, '2007-03-24 06:32:04').
od(0.786, '2007-03-24 06:50:01').
od(0.7847, '2007-03-24 07:07:54').
od(0.7866, '2007-03-24 07:26:14').
od(0.79, '2007-03-24 07:44:14').
od(0.7923, '2007-03-24 08:02:59').
od(0.7956, '2007-03-24 08:21:03').
od(0.7859, '2007-03-24 08:39:03').
od(0.7909, '2007-03-24 08:57:05').
od(0.7941, '2007-03-24 09:14:56').
od(0.7892, '2007-03-24 09:33:03').
od(0.7884, '2007-03-24 09:51:11').
od(0.7886, '2007-03-24 10:09:03').
od(0.7877, '2007-03-24 10:27:02').
od(0.7939, '2007-03-24 10:45:15').
od(0.7828, '2007-03-24 11:03:23').
od(0.7837, '2007-03-24 11:21:33').
od(0.7891, '2007-03-24 11:40:02').
od(0.7869, '2007-03-24 11:57:59').
od(0.7878, '2007-03-24 12:15:55').
od(0.7853, '2007-03-24 12:33:41').
od(0.7861, '2007-03-24 12:51:13').
od(0.7878, '2007-03-24 13:08:55').
od(0.7797, '2007-03-24 13:25:37').
od(0.784, '2007-03-24 13:42:22').
od(0.7853, '2007-03-24 13:59:30').
od(0.782, '2007-03-24 14:16:21').
od(0.7877, '2007-03-24 14:33:25').
od(0.7853, '2007-03-24 14:50:14').
od(0.7943, '2007-03-24 15:06:43').
od(0.7974, '2007-03-24 15:23:24').
