od(0.1583, '2007-04-18 15:40:18').
od(0.1535, '2007-04-18 15:46:29').
od(0.1526, '2007-04-18 15:52:44').
od(0.152, '2007-04-18 15:58:54').
od(0.1541, '2007-04-18 16:05:01').
od(0.1556, '2007-04-18 16:11:15').
od(0.1586, '2007-04-18 16:18:47').
od(0.1592, '2007-04-18 16:25:57').
od(0.1603, '2007-04-18 16:33:14').
od(0.1611, '2007-04-18 16:40:36').
od(0.1618, '2007-04-18 16:47:52').
od(0.1623, '2007-04-18 16:55:13').
od(0.1629, '2007-04-18 17:02:27').
od(0.1638, '2007-04-18 17:11:05').
od(0.164, '2007-04-18 17:19:35').
od(0.1648, '2007-04-18 17:27:50').
od(0.1661, '2007-04-18 17:36:08').
od(0.1663, '2007-04-18 17:45:07').
od(0.167, '2007-04-18 17:54:31').
od(0.1687, '2007-04-18 18:06:07').
od(0.1698, '2007-04-18 18:15:31').
od(0.1702, '2007-04-18 18:24:55').
od(0.1715, '2007-04-18 18:35:51').
od(0.1722, '2007-04-18 18:45:08').
od(0.1723, '2007-04-18 18:54:35').
od(0.174, '2007-04-18 19:03:43').
od(0.1745, '2007-04-18 19:13:03').
od(0.1758, '2007-04-18 19:22:35').
od(0.1767, '2007-04-18 19:31:59').
od(0.1772, '2007-04-18 19:41:20').
od(0.1781, '2007-04-18 19:50:42').
od(0.1784, '2007-04-18 20:00:02').
od(0.1799, '2007-04-18 20:09:27').
od(0.1808, '2007-04-18 20:18:54').
od(0.1823, '2007-04-18 20:28:06').
od(0.1829, '2007-04-18 20:37:31').
od(0.183, '2007-04-18 20:46:46').
od(0.1849, '2007-04-18 20:56:12').
od(0.1847, '2007-04-18 21:05:29').
od(0.1865, '2007-04-18 21:14:48').
od(0.1863, '2007-04-18 21:24:09').
od(0.188, '2007-04-18 21:33:35').
od(0.189, '2007-04-18 21:42:52').
od(0.1909, '2007-04-18 21:52:19').
od(0.1912, '2007-04-18 22:01:43').
od(0.1927, '2007-04-18 22:10:58').
od(0.1945, '2007-04-18 22:20:25').
od(0.1946, '2007-04-18 22:29:41').
od(0.1963, '2007-04-18 22:38:55').
od(0.1963, '2007-04-18 22:48:20').
od(0.1979, '2007-04-18 22:57:27').
od(0.1994, '2007-04-18 23:06:45').
od(0.2005, '2007-04-18 23:16:04').
od(0.2029, '2007-04-18 23:25:23').
od(0.2042, '2007-04-18 23:34:44').
od(0.2044, '2007-04-18 23:44:09').
od(0.2055, '2007-04-18 23:53:34').
od(0.2066, '2007-04-19 00:02:48').
od(0.2083, '2007-04-19 00:12:06').
od(0.2095, '2007-04-19 00:21:16').
od(0.2097, '2007-04-19 00:30:27').
od(0.2119, '2007-04-19 00:39:47').
od(0.2133, '2007-04-19 00:49:09').
od(0.2142, '2007-04-19 00:58:31').
od(0.2157, '2007-04-19 01:07:48').
od(0.2169, '2007-04-19 01:17:11').
od(0.219, '2007-04-19 01:26:33').
od(0.2201, '2007-04-19 01:35:49').
od(0.2197, '2007-04-19 01:44:57').
od(0.2207, '2007-04-19 01:54:15').
od(0.2227, '2007-04-19 02:03:28').
od(0.2239, '2007-04-19 02:12:36').
od(0.2268, '2007-04-19 02:21:56').
od(0.2276, '2007-04-19 02:31:18').
od(0.2282, '2007-04-19 02:40:37').
od(0.2297, '2007-04-19 02:49:57').
od(0.2328, '2007-04-19 02:59:00').
od(0.2341, '2007-04-19 03:08:13').
od(0.2355, '2007-04-19 03:17:29').
od(0.2326, '2007-04-19 03:26:41').
od(0.2351, '2007-04-19 03:36:00').
od(0.2385, '2007-04-19 03:45:07').
od(0.2406, '2007-04-19 03:54:24').
od(0.2434, '2007-04-19 04:03:46').
od(0.2457, '2007-04-19 04:12:49').
od(0.2447, '2007-04-19 04:22:09').
od(0.2467, '2007-04-19 04:31:28').
od(0.2479, '2007-04-19 04:40:40').
od(0.2521, '2007-04-19 04:49:58').
od(0.2507, '2007-04-19 04:59:22').
od(0.2563, '2007-04-19 05:08:30').
od(0.2559, '2007-04-19 05:17:56').
od(0.2585, '2007-04-19 05:27:15').
od(0.2572, '2007-04-19 05:36:39').
od(0.2621, '2007-04-19 05:45:53').
od(0.2661, '2007-04-19 05:55:15').
od(0.2663, '2007-04-19 06:04:29').
od(0.2696, '2007-04-19 06:13:33').
od(0.2749, '2007-04-19 06:22:48').
od(0.2742, '2007-04-19 06:32:01').
od(0.2752, '2007-04-19 06:41:23').
od(0.2787, '2007-04-19 06:50:38').
od(0.283, '2007-04-19 06:59:58').
od(0.2823, '2007-04-19 07:09:10').
od(0.2824, '2007-04-19 07:18:13').
od(0.2831, '2007-04-19 07:27:33').
od(0.29, '2007-04-19 07:36:49').
od(0.2881, '2007-04-19 07:46:10').
od(0.2957, '2007-04-19 07:55:31').
od(0.2966, '2007-04-19 08:04:38').
od(0.295, '2007-04-19 08:13:48').
od(0.3011, '2007-04-19 08:23:18').
od(0.3106, '2007-04-19 08:32:41').
od(0.3067, '2007-04-19 08:42:08').
od(0.3172, '2007-04-19 08:51:32').
od(0.3146, '2007-04-19 09:00:44').
od(0.3192, '2007-04-19 09:09:58').
od(0.3253, '2007-04-19 09:19:02').
od(0.3244, '2007-04-19 09:28:22').
od(0.3283, '2007-04-19 09:37:41').
od(0.3273, '2007-04-19 09:47:02').
od(0.3311, '2007-04-19 09:56:21').
od(0.341, '2007-04-19 10:06:42').
od(0.3472, '2007-04-19 10:15:59').
od(0.3451, '2007-04-19 10:25:15').
od(0.3514, '2007-04-19 10:36:05').
od(0.3557, '2007-04-19 10:45:25').
od(0.3677, '2007-04-19 10:54:39').
od(0.3743, '2007-04-19 11:03:44').
od(0.3682, '2007-04-19 11:13:56').
od(0.3804, '2007-04-19 11:24:04').
od(0.377, '2007-04-19 11:34:18').
od(0.3861, '2007-04-19 11:44:29').
od(0.3859, '2007-04-19 11:54:51').
od(0.3873, '2007-04-19 12:05:11').
od(0.3945, '2007-04-19 12:15:21').
od(0.4041, '2007-04-19 12:26:27').
od(0.4073, '2007-04-19 12:37:51').
od(0.4252, '2007-04-19 12:49:24').
od(0.4219, '2007-04-19 13:01:36').
od(0.4256, '2007-04-19 13:13:56').
od(0.4298, '2007-04-19 13:26:11').
od(0.4424, '2007-04-19 13:38:23').
od(0.4443, '2007-04-19 13:50:40').
od(0.4533, '2007-04-19 14:02:59').
od(0.459, '2007-04-19 14:15:27').
od(0.4671, '2007-04-19 14:28:35').
od(0.4742, '2007-04-19 14:42:01').
od(0.48, '2007-04-19 14:55:21').
od(0.4851, '2007-04-19 15:11:01').
od(0.4888, '2007-04-19 15:25:29').
od(0.499, '2007-04-19 15:40:00').
od(0.5033, '2007-04-19 15:54:18').
od(0.5084, '2007-04-19 16:08:48').
od(0.5142, '2007-04-19 16:23:18').
od(0.5222, '2007-04-19 16:37:34').
od(0.5283, '2007-04-19 16:52:18').
od(0.5249, '2007-04-19 17:06:28').
od(0.5252, '2007-04-19 17:21:00').
od(0.5281, '2007-04-19 17:35:42').
od(0.5273, '2007-04-19 17:50:05').
od(0.5354, '2007-04-19 18:04:17').
od(0.5293, '2007-04-19 18:18:50').
od(0.5322, '2007-04-19 18:33:03').
od(0.548, '2007-04-19 18:47:30').
od(0.5322, '2007-04-19 19:01:55').
od(0.54, '2007-04-19 19:16:16').
od(0.5368, '2007-04-19 19:30:27').
od(0.5379, '2007-04-19 19:45:03').
od(0.5407, '2007-04-19 19:59:16').
od(0.5465, '2007-04-19 20:13:32').
od(0.5415, '2007-04-19 20:28:07').
od(0.5375, '2007-04-19 20:42:39').
od(0.5443, '2007-04-19 20:57:07').
od(0.5515, '2007-04-19 21:11:37').
od(0.6155, '2007-04-19 21:26:12').
od(0.5455, '2007-04-19 21:40:43').
od(0.5496, '2007-04-19 21:54:55').
od(0.5534, '2007-04-19 22:09:14').
od(0.5478, '2007-04-19 22:23:40').
od(0.559, '2007-04-19 22:38:11').
od(0.5698, '2007-04-19 22:52:33').
od(0.5484, '2007-04-19 23:07:03').
od(0.558, '2007-04-19 23:21:25').
od(0.5462, '2007-04-19 23:35:36').
od(0.5518, '2007-04-19 23:49:49').
od(0.5516, '2007-04-20 00:04:10').
od(0.5547, '2007-04-20 00:18:29').
od(0.5501, '2007-04-20 00:32:52').
od(0.5572, '2007-04-20 00:47:00').
od(0.5536, '2007-04-20 01:01:09').
od(0.5682, '2007-04-20 01:15:42').
od(0.5649, '2007-04-20 01:30:09').
od(0.5523, '2007-04-20 01:44:25').
od(0.5716, '2007-04-20 01:58:59').
od(0.5538, '2007-04-20 02:13:19').
od(0.5553, '2007-04-20 02:27:36').
od(0.5515, '2007-04-20 02:41:46').
od(0.5728, '2007-04-20 02:55:53').
od(0.5532, '2007-04-20 03:10:17').
od(0.558, '2007-04-20 03:24:42').
od(0.5521, '2007-04-20 03:39:13').
od(0.5525, '2007-04-20 03:53:29').
od(0.5596, '2007-04-20 04:08:10').
od(0.5533, '2007-04-20 04:22:36').
od(0.5758, '2007-04-20 04:37:03').
od(0.572, '2007-04-20 04:51:28').
od(0.5614, '2007-04-20 05:05:46').
od(0.5598, '2007-04-20 05:20:12').
od(0.5586, '2007-04-20 05:34:41').
od(0.559, '2007-04-20 05:49:08').
od(0.5561, '2007-04-20 06:03:23').
od(0.566, '2007-04-20 06:17:34').
od(0.5693, '2007-04-20 06:31:54').
od(0.5553, '2007-04-20 06:46:31').
od(0.5619, '2007-04-20 07:00:54').
od(0.5623, '2007-04-20 07:16:23').
od(0.5579, '2007-04-20 07:30:30').
od(0.5603, '2007-04-20 07:44:32').
od(0.5588, '2007-04-20 07:58:45').
od(0.5627, '2007-04-20 08:13:02').
od(0.5603, '2007-04-20 08:27:31').
od(0.5674, '2007-04-20 08:41:51').
od(0.5603, '2007-04-20 08:56:11').
od(0.564, '2007-04-20 09:10:47').
od(0.5684, '2007-04-20 09:25:04').
od(0.5702, '2007-04-20 09:39:17').
od(0.6533, '2007-04-20 09:53:53').
od(0.592, '2007-04-20 10:08:11').
od(0.5666, '2007-04-20 10:23:15').
od(0.5609, '2007-04-20 10:37:26').
od(0.564, '2007-04-20 10:51:53').
od(0.5604, '2007-04-20 11:05:55').
od(0.5688, '2007-04-20 11:20:12').
od(0.5606, '2007-04-20 11:34:37').
od(0.5665, '2007-04-20 11:49:00').
od(0.5624, '2007-04-20 12:03:21').
od(0.5648, '2007-04-20 12:17:58').
od(0.5621, '2007-04-20 12:32:33').
od(0.5722, '2007-04-20 12:46:59').
od(0.5624, '2007-04-20 13:01:25').
od(0.56, '2007-04-20 13:15:39').
od(0.5683, '2007-04-20 13:30:03').
od(0.5613, '2007-04-20 13:44:24').
od(0.5663, '2007-04-20 13:58:49').
od(0.5633, '2007-04-20 14:13:16').
od(0.5669, '2007-04-20 14:27:29').
od(0.5628, '2007-04-20 14:42:03').
od(0.5707, '2007-04-20 14:56:25').
od(0.5651, '2007-04-20 15:11:04').
od(0.5656, '2007-04-20 15:25:49').
od(0.5645, '2007-04-20 15:40:05').
od(0.5875, '2007-04-20 15:54:29').
od(0.5647, '2007-04-20 16:08:43').
od(0.5671, '2007-04-20 16:23:24').
od(0.5685, '2007-04-20 16:37:59').
od(0.5652, '2007-04-20 16:52:14').
od(0.5653, '2007-04-20 17:06:37').
od(0.5651, '2007-04-20 17:21:00').
od(0.5686, '2007-04-20 17:35:28').
od(0.5644, '2007-04-20 17:49:49').
od(0.5669, '2007-04-20 18:04:21').
od(0.5623, '2007-04-20 18:18:33').
od(0.5639, '2007-04-20 18:32:48').
od(0.5659, '2007-04-20 18:47:28').
od(0.5663, '2007-04-20 19:01:51').
od(0.5655, '2007-04-20 19:16:19').
od(0.5624, '2007-04-20 19:30:46').
od(0.5651, '2007-04-20 19:45:14').
od(0.5637, '2007-04-20 19:59:36').
od(0.5674, '2007-04-20 20:14:03').
od(0.5639, '2007-04-20 20:28:28').
od(0.5665, '2007-04-20 20:43:01').
od(0.5632, '2007-04-20 20:57:19').
od(0.5675, '2007-04-20 21:11:35').
od(0.5648, '2007-04-20 21:25:59').
od(0.5625, '2007-04-20 21:40:29').
od(0.5648, '2007-04-20 21:54:37').
od(0.5641, '2007-04-20 22:09:05').
od(0.5625, '2007-04-20 22:23:31').
od(0.5632, '2007-04-20 22:37:42').
od(0.5662, '2007-04-20 22:52:10').
od(0.5667, '2007-04-20 23:06:49').
od(0.567, '2007-04-20 23:22:10').
od(0.5609, '2007-04-20 23:36:16').
od(0.5675, '2007-04-20 23:50:28').
od(0.5618, '2007-04-21 00:04:55').
od(0.5631, '2007-04-21 00:19:22').
od(0.5894, '2007-04-21 00:33:34').
od(0.5648, '2007-04-21 00:47:51').
od(0.562, '2007-04-21 01:02:19').
od(0.5719, '2007-04-21 01:16:29').
od(0.5633, '2007-04-21 01:30:50').
od(0.5642, '2007-04-21 01:44:59').
od(0.5641, '2007-04-21 01:59:14').
od(0.5602, '2007-04-21 02:13:38').
od(0.5665, '2007-04-21 02:27:40').
od(0.5623, '2007-04-21 02:42:07').
od(0.5659, '2007-04-21 02:56:23').
od(0.5649, '2007-04-21 03:10:41').
od(0.5626, '2007-04-21 03:24:58').
od(0.5639, '2007-04-21 03:39:22').
od(0.5663, '2007-04-21 03:53:27').
od(0.5736, '2007-04-21 04:07:50').
od(0.5851, '2007-04-21 04:22:21').
od(0.6638, '2007-04-21 04:36:52').
od(0.589, '2007-04-21 04:51:21').
od(0.5653, '2007-04-21 05:06:01').
od(0.563, '2007-04-21 05:20:36').
od(0.5648, '2007-04-21 05:34:51').
od(0.5661, '2007-04-21 05:49:00').
od(0.5646, '2007-04-21 06:03:37').
od(0.5652, '2007-04-21 06:18:26').
od(0.5664, '2007-04-21 06:32:41').
od(0.5637, '2007-04-21 06:46:13').
od(0.5623, '2007-04-21 06:59:32').
od(0.5635, '2007-04-21 07:13:03').
od(0.5716, '2007-04-21 07:26:27').
od(0.5637, '2007-04-21 07:39:54').
od(0.5633, '2007-04-21 07:53:13').
od(0.5665, '2007-04-21 08:06:27').
od(0.5647, '2007-04-21 08:19:36').
od(0.564, '2007-04-21 08:33:04').
od(0.5658, '2007-04-21 08:46:30').
od(0.5627, '2007-04-21 08:59:52').
od(0.5654, '2007-04-21 09:13:16').
od(0.5641, '2007-04-21 09:26:39').
od(0.5639, '2007-04-21 09:40:05').
od(0.5653, '2007-04-21 09:53:28').
od(0.563, '2007-04-21 10:06:49').
od(0.5628, '2007-04-21 10:20:09').
od(0.5645, '2007-04-21 10:33:16').
od(0.5621, '2007-04-21 10:46:23').
od(0.5807, '2007-04-21 10:59:40').
od(0.5785, '2007-04-21 11:13:09').
od(0.5664, '2007-04-21 11:26:32').
od(0.5709, '2007-04-21 11:40:00').
od(0.5626, '2007-04-21 11:53:21').
od(0.5631, '2007-04-21 12:06:41').
od(0.5621, '2007-04-21 12:20:12').
od(0.5641, '2007-04-21 12:33:41').
od(0.568, '2007-04-21 12:46:59').
od(0.6075, '2007-04-21 13:00:24').
od(0.5638, '2007-04-21 13:12:49').
od(0.5651, '2007-04-21 13:25:18').
od(0.5646, '2007-04-21 13:36:41').
od(0.5639, '2007-04-21 13:47:57').
od(0.5615, '2007-04-21 13:59:15').
od(0.5645, '2007-04-21 14:10:33').
od(0.5626, '2007-04-21 14:21:56').
od(0.5619, '2007-04-21 14:33:18').
od(0.5614, '2007-04-21 14:43:27').
od(0.5625, '2007-04-21 14:53:51').
od(0.5641, '2007-04-21 15:04:24').
od(0.5593, '2007-04-21 15:14:50').
od(0.5667, '2007-04-21 15:23:50').
od(0.5622, '2007-04-21 15:32:53').
od(0.5644, '2007-04-21 15:42:13').
