od(0.1579, '2007-02-13 11:09:13').
od(0.1718, '2007-02-13 11:13:01').
od(0.1794, '2007-02-13 11:16:48').
od(0.1862, '2007-02-13 11:20:36').
od(0.1922, '2007-02-13 11:25:11').
od(0.1966, '2007-02-13 11:28:59').
od(0.1924, '2007-02-13 11:32:47').
od(0.1984, '2007-02-13 11:36:47').
od(0.2006, '2007-02-13 11:40:42').
od(0.2011, '2007-02-13 11:44:30').
od(0.201, '2007-02-13 11:48:16').
od(0.1642, '2007-02-13 12:10:51').
od(0.2078, '2007-02-13 12:46:52').
od(0.208, '2007-02-13 12:52:47').
od(0.2093, '2007-02-13 12:58:22').
od(0.207, '2007-02-13 13:04:06').
od(0.2098, '2007-02-13 13:08:05').
od(0.2107, '2007-02-13 13:16:37').
od(0.2098, '2007-02-13 13:25:14').
od(0.2111, '2007-02-13 13:33:47').
od(0.2092, '2007-02-13 13:42:16').
od(0.2038, '2007-02-13 13:50:52').
od(0.206, '2007-02-13 13:59:34').
od(0.2046, '2007-02-13 14:08:14').
od(0.2023, '2007-02-13 14:17:00').
od(0.1936, '2007-02-13 14:33:20').
od(0.1917, '2007-02-13 14:42:06').
od(0.1865, '2007-02-13 14:50:43').
od(0.1851, '2007-02-13 14:59:15').
od(0.1872, '2007-02-13 15:08:07').
od(0.1668, '2007-02-13 15:39:43').
od(0.1672, '2007-02-13 15:48:21').
od(0.1606, '2007-02-13 15:57:13').
od(0.1561, '2007-02-13 16:06:07').
od(0.1402, '2007-02-13 16:14:41').
od(0.125, '2007-02-13 16:23:07').
od(0.1269, '2007-02-13 16:33:57').
od(0.1287, '2007-02-13 16:46:29').
od(0.1324, '2007-02-13 16:58:00').
od(0.1315, '2007-02-13 17:09:19').
od(0.1349, '2007-02-13 17:20:43').
od(0.137, '2007-02-13 17:32:06').
od(0.1398, '2007-02-13 17:43:23').
od(0.142, '2007-02-13 17:57:36').
od(0.1453, '2007-02-13 18:11:48').
od(0.1507, '2007-02-13 18:26:01').
od(0.154, '2007-02-13 18:40:05').
od(0.1616, '2007-02-13 18:54:16').
od(0.1683, '2007-02-13 19:08:28').
od(0.1737, '2007-02-13 19:22:34').
od(0.1834, '2007-02-13 19:36:44').
od(0.193, '2007-02-13 19:50:57').
od(0.2014, '2007-02-13 20:05:16').
od(0.2149, '2007-02-13 20:19:33').
od(0.2242, '2007-02-13 20:33:50').
od(0.2388, '2007-02-13 20:48:05').
od(0.2557, '2007-02-13 21:02:20').
od(0.2744, '2007-02-13 21:16:35').
od(0.2906, '2007-02-13 21:30:51').
od(0.3124, '2007-02-13 21:45:05').
od(0.3316, '2007-02-13 21:59:19').
od(0.3592, '2007-02-13 22:13:38').
od(0.3837, '2007-02-13 22:27:42').
od(0.4043, '2007-02-13 22:41:57').
od(0.4234, '2007-02-13 22:56:16').
od(0.4556, '2007-02-13 23:10:27').
od(0.4761, '2007-02-13 23:24:38').
od(0.5154, '2007-02-13 23:39:04').
od(0.5396, '2007-02-13 23:53:25').
od(0.5966, '2007-02-14 00:07:44').
od(0.63, '2007-02-14 00:22:11').
od(0.6708, '2007-02-14 00:36:47').
od(0.7235, '2007-02-14 00:51:25').
od(0.7715, '2007-02-14 01:06:06').
od(0.8052, '2007-02-14 01:20:41').
od(0.8483, '2007-02-14 01:35:03').
od(0.8621, '2007-02-14 01:49:31').
od(0.9072, '2007-02-14 02:04:07').
od(0.9458, '2007-02-14 02:18:43').
od(0.9604, '2007-02-14 02:33:08').
od(1.0061, '2007-02-14 02:47:39').
od(1.0341, '2007-02-14 03:02:07').
od(1.0591, '2007-02-14 03:16:36').
od(1.0749, '2007-02-14 03:31:13').
od(1.0887, '2007-02-14 03:45:47').
od(1.1187, '2007-02-14 04:00:26').
od(1.1398, '2007-02-14 04:15:03').
od(1.1463, '2007-02-14 04:29:41').
od(1.1584, '2007-02-14 04:44:11').
od(1.1594, '2007-02-14 04:58:52').
od(1.1564, '2007-02-14 05:13:39').
od(1.1583, '2007-02-14 05:28:10').
od(1.168, '2007-02-14 05:42:38').
od(1.1594, '2007-02-14 05:57:13').
od(1.1637, '2007-02-14 06:11:56').
od(1.1532, '2007-02-14 06:26:32').
od(1.1747, '2007-02-14 06:41:11').
od(1.1339, '2007-02-14 06:55:48').
od(1.1661, '2007-02-14 07:10:26').
od(1.1554, '2007-02-14 07:25:11').
od(1.1622, '2007-02-14 07:39:45').
od(1.1694, '2007-02-14 07:54:32').
od(1.1718, '2007-02-14 08:09:19').
od(1.1712, '2007-02-14 08:23:49').
od(1.1739, '2007-02-14 08:40:14').
od(1.1712, '2007-02-14 09:02:21').
od(1.1753, '2007-02-14 09:16:33').
od(1.1774, '2007-02-14 09:30:45').
od(1.1736, '2007-02-14 09:50:41').
od(1.1876, '2007-02-14 10:05:47').
od(1.1818, '2007-02-14 10:20:01').
od(1.1861, '2007-02-14 10:45:02').
