od(0.162, '2007-03-06 14:45:26').
od(0.1551, '2007-03-06 14:51:47').
od(0.1561, '2007-03-06 14:58:00').
od(0.1559, '2007-03-06 15:04:17').
od(0.1619, '2007-03-06 15:10:33').
od(0.1619, '2007-03-06 15:16:49').
od(0.1577, '2007-03-06 15:23:11').
od(0.1612, '2007-03-06 15:29:32').
od(0.1573, '2007-03-06 15:36:02').
od(0.1604, '2007-03-06 15:42:28').
od(0.1608, '2007-03-06 15:48:54').
od(0.1646, '2007-03-06 15:55:24').
od(0.1667, '2007-03-06 16:01:57').
od(0.1657, '2007-03-06 16:08:16').
od(0.1641, '2007-03-06 16:14:33').
od(0.1718, '2007-03-06 16:20:49').
od(0.1676, '2007-03-06 16:27:08').
od(0.1734, '2007-03-06 16:33:24').
od(0.1782, '2007-03-06 16:39:46').
od(0.1767, '2007-03-06 16:46:04').
od(0.1929, '2007-03-06 16:52:27').
od(0.1822, '2007-03-06 16:58:49').
od(0.1855, '2007-03-06 17:05:16').
od(0.1857, '2007-03-06 17:11:33').
od(0.1916, '2007-03-06 17:17:49').
od(0.1971, '2007-03-06 17:24:04').
od(0.1978, '2007-03-06 17:30:23').
od(0.2049, '2007-03-06 17:36:37').
od(0.2047, '2007-03-06 17:43:00').
od(0.2128, '2007-03-06 17:49:24').
od(0.215, '2007-03-06 17:55:43').
od(0.2203, '2007-03-06 18:02:06').
od(0.2269, '2007-03-06 18:08:34').
od(0.2229, '2007-03-06 18:14:56').
od(0.2334, '2007-03-06 18:21:19').
od(0.2433, '2007-03-06 18:27:36').
od(0.2464, '2007-03-06 18:34:00').
od(0.2477, '2007-03-06 18:40:17').
od(0.2432, '2007-03-06 18:46:41').
od(0.2573, '2007-03-06 18:52:53').
od(0.2584, '2007-03-06 18:59:22').
od(0.2584, '2007-03-06 19:05:47').
od(0.2746, '2007-03-06 19:12:05').
od(0.2774, '2007-03-06 19:18:24').
od(0.282, '2007-03-06 19:24:37').
od(0.2972, '2007-03-06 19:30:52').
od(0.2993, '2007-03-06 19:37:10').
od(0.3069, '2007-03-06 19:43:30').
od(0.2964, '2007-03-06 19:49:44').
od(0.3158, '2007-03-06 19:56:02').
od(0.3187, '2007-03-06 20:02:20').
od(0.3299, '2007-03-06 20:08:42').
od(0.3349, '2007-03-06 20:14:53').
od(0.3361, '2007-03-06 20:21:10').
od(0.3488, '2007-03-06 20:27:26').
od(0.3547, '2007-03-06 20:33:41').
od(0.3618, '2007-03-06 20:39:58').
od(0.3709, '2007-03-06 20:46:26').
od(0.3624, '2007-03-06 20:52:44').
od(0.3825, '2007-03-06 20:58:59').
od(0.3945, '2007-03-06 21:05:26').
od(0.4029, '2007-03-06 21:11:40').
od(0.4102, '2007-03-06 21:17:57').
od(0.3994, '2007-03-06 21:24:08').
od(0.4254, '2007-03-06 21:30:26').
od(0.4396, '2007-03-06 21:36:40').
od(0.4439, '2007-03-06 21:42:59').
od(0.4484, '2007-03-06 21:49:21').
od(0.4593, '2007-03-06 21:55:38').
od(0.4337, '2007-03-06 22:02:08').
od(0.4554, '2007-03-06 22:08:29').
od(0.4741, '2007-03-06 22:14:49').
od(0.4861, '2007-03-06 22:21:01').
od(0.5036, '2007-03-06 22:27:19').
od(0.5133, '2007-03-06 22:33:40').
od(0.5149, '2007-03-06 22:39:57').
od(0.5307, '2007-03-06 22:46:12').
od(0.5417, '2007-03-06 22:52:41').
od(0.5527, '2007-03-06 22:58:58').
od(0.5311, '2007-03-06 23:05:16').
od(0.5739, '2007-03-06 23:11:34').
od(0.5695, '2007-03-06 23:17:49').
od(0.5865, '2007-03-06 23:24:13').
od(0.5939, '2007-03-06 23:30:26').
od(0.605, '2007-03-06 23:36:49').
od(0.6273, '2007-03-06 23:43:14').
od(0.6297, '2007-03-06 23:49:31').
od(0.6387, '2007-03-06 23:55:50').
od(0.6459, '2007-03-07 00:02:14').
od(0.6523, '2007-03-07 00:08:33').
od(0.6709, '2007-03-07 00:14:49').
od(0.6764, '2007-03-07 00:21:08').
od(0.6887, '2007-03-07 00:27:34').
od(0.6841, '2007-03-07 00:33:50').
od(0.6947, '2007-03-07 00:40:15').
od(0.7117, '2007-03-07 00:46:38').
od(0.7286, '2007-03-07 00:53:06').
od(0.7376, '2007-03-07 00:59:28').
od(0.747, '2007-03-07 01:05:48').
od(0.7552, '2007-03-07 01:12:12').
od(0.7744, '2007-03-07 01:20:13').
od(0.7813, '2007-03-07 01:26:35').
od(0.7942, '2007-03-07 01:32:58').
od(0.7884, '2007-03-07 01:39:26').
od(0.8039, '2007-03-07 01:45:42').
od(0.8152, '2007-03-07 01:51:56').
od(0.8192, '2007-03-07 01:58:04').
od(0.8243, '2007-03-07 02:04:27').
od(0.8277, '2007-03-07 02:10:47').
od(0.8331, '2007-03-07 02:17:04').
od(0.847, '2007-03-07 02:23:21').
od(0.8346, '2007-03-07 02:29:43').
od(0.846, '2007-03-07 02:35:59').
od(0.8463, '2007-03-07 02:42:17').
od(0.849, '2007-03-07 02:48:30').
od(0.8542, '2007-03-07 02:54:48').
od(0.8529, '2007-03-07 03:01:07').
od(0.8545, '2007-03-07 03:07:31').
od(0.8551, '2007-03-07 03:13:47').
od(0.8571, '2007-03-07 03:20:10').
od(0.8608, '2007-03-07 03:26:25').
od(0.8598, '2007-03-07 03:32:45').
od(0.8599, '2007-03-07 03:39:11').
od(0.8495, '2007-03-07 03:45:26').
od(0.8579, '2007-03-07 03:51:37').
od(0.8636, '2007-03-07 03:57:54').
od(0.8605, '2007-03-07 04:04:14').
od(0.8614, '2007-03-07 04:10:38').
od(0.8601, '2007-03-07 04:16:49').
od(0.8605, '2007-03-07 04:23:08').
od(0.868, '2007-03-07 04:29:28').
od(0.8646, '2007-03-07 04:35:51').
od(0.8645, '2007-03-07 04:42:12').
od(0.863, '2007-03-07 04:48:25').
od(0.864, '2007-03-07 04:54:40').
od(0.8737, '2007-03-07 05:01:01').
od(0.8679, '2007-03-07 05:07:15').
od(0.8667, '2007-03-07 05:13:33').
od(0.867, '2007-03-07 05:19:50').
od(0.8663, '2007-03-07 05:26:03').
od(0.8715, '2007-03-07 05:32:19').
od(0.8698, '2007-03-07 05:38:32').
od(0.8706, '2007-03-07 05:44:45').
od(0.8689, '2007-03-07 05:51:04').
od(0.869, '2007-03-07 05:57:17').
od(0.8754, '2007-03-07 06:03:33').
od(0.8698, '2007-03-07 06:09:59').
od(0.8704, '2007-03-07 06:16:19').
od(0.8684, '2007-03-07 06:22:33').
od(0.8697, '2007-03-07 06:28:55').
od(0.8746, '2007-03-07 06:35:15').
od(0.8715, '2007-03-07 06:41:29').
od(0.8697, '2007-03-07 06:47:47').
od(0.8704, '2007-03-07 06:54:01').
od(0.8706, '2007-03-07 07:00:15').
od(0.8749, '2007-03-07 07:06:33').
od(0.8724, '2007-03-07 07:12:46').
od(0.8725, '2007-03-07 07:19:00').
od(0.8713, '2007-03-07 07:25:17').
od(0.8714, '2007-03-07 07:31:36').
od(0.8809, '2007-03-07 07:37:55').
od(0.8748, '2007-03-07 07:44:18').
od(0.8737, '2007-03-07 07:50:34').
od(0.8664, '2007-03-07 07:56:53').
od(0.8721, '2007-03-07 08:03:03').
od(0.8756, '2007-03-07 08:09:12').
od(0.8741, '2007-03-07 08:15:29').
od(0.8739, '2007-03-07 08:21:40').
od(0.8734, '2007-03-07 08:27:54').
od(0.8732, '2007-03-07 08:34:15').
od(0.8794, '2007-03-07 08:40:33').
od(0.8753, '2007-03-07 08:46:49').
od(0.8738, '2007-03-07 08:53:00').
od(0.8745, '2007-03-07 08:59:21').
od(0.8749, '2007-03-07 09:05:40').
od(0.8797, '2007-03-07 09:11:56').
od(0.8783, '2007-03-07 09:18:12').
od(0.8783, '2007-03-07 09:55:16').
od(0.8781, '2007-03-07 10:01:25').
od(0.8797, '2007-03-07 10:07:34').
od(0.8905, '2007-03-07 10:13:52').
od(0.8808, '2007-03-07 10:20:11').
od(0.8691, '2007-03-07 10:26:23').
od(0.8795, '2007-03-07 10:32:38').
od(0.8522, '2007-03-07 10:38:54').
od(0.8572, '2007-03-07 10:45:09').
od(0.8812, '2007-03-07 11:13:47').
od(0.8553, '2007-03-07 11:20:06').
od(0.8863, '2007-03-07 11:26:23').
od(0.8835, '2007-03-07 11:32:36').
od(0.8862, '2007-03-07 11:38:52').
od(0.8839, '2007-03-07 11:45:08').
od(0.8825, '2007-03-07 11:51:21').
od(0.8817, '2007-03-07 11:57:36').
od(0.8805, '2007-03-07 12:04:03').
od(0.8867, '2007-03-07 12:10:17').
od(0.8839, '2007-03-07 12:16:35').
od(0.8816, '2007-03-07 12:22:48').
od(0.8625, '2007-03-07 12:29:02').
od(0.8784, '2007-03-07 12:35:18').
od(0.883, '2007-03-07 12:41:34').
od(0.8796, '2007-03-07 12:47:48').
od(0.8793, '2007-03-07 12:54:00').
od(0.879, '2007-03-07 13:00:14').
od(0.8755, '2007-03-07 13:13:35').
od(0.8881, '2007-03-07 13:19:53').
od(0.8909, '2007-03-07 13:26:10').
od(0.8927, '2007-03-07 13:32:24').
od(0.886, '2007-03-07 13:38:38').
od(0.8831, '2007-03-07 13:44:55').
od(0.8863, '2007-03-07 13:51:14').
od(0.8839, '2007-03-07 13:57:34').
od(0.8829, '2007-03-07 14:03:38').
od(0.8803, '2007-03-07 14:09:52').
od(0.8804, '2007-03-07 14:16:08').
od(0.8853, '2007-03-07 14:22:25').
od(0.8815, '2007-03-07 14:28:31').
od(0.8774, '2007-03-07 14:34:46').
od(0.8783, '2007-03-07 14:41:01').
od(0.8808, '2007-03-07 14:47:16').
od(0.8828, '2007-03-07 14:53:38').
od(0.8823, '2007-03-07 14:59:46').
od(0.8827, '2007-03-07 15:06:07').
od(0.8811, '2007-03-07 15:12:25').
od(0.8847, '2007-03-07 15:47:28').
od(0.8996, '2007-03-07 15:53:27').
od(0.9016, '2007-03-07 15:59:43').
od(0.9005, '2007-03-07 16:06:13').
od(0.8991, '2007-03-07 16:12:30').
od(0.8912, '2007-03-07 16:18:43').
od(0.8964, '2007-03-07 16:25:01').
od(0.9231, '2007-03-07 16:41:25').
od(0.9181, '2007-03-07 16:47:42').
od(0.9108, '2007-03-07 16:53:58').
od(0.9045, '2007-03-07 17:00:16').
od(0.8987, '2007-03-07 17:06:42').
od(0.8916, '2007-03-07 17:12:57').
od(0.894, '2007-03-07 17:19:16').
od(0.895, '2007-03-07 17:25:11').
od(0.8889, '2007-03-07 17:35:59').
od(0.8889, '2007-03-07 17:42:05').
od(0.8893, '2007-03-07 17:48:29').
od(0.8915, '2007-03-07 17:54:41').
od(0.8951, '2007-03-07 18:00:55').
od(0.8916, '2007-03-07 18:07:13').
od(0.8913, '2007-03-07 18:13:22').
od(0.8887, '2007-03-07 18:19:24').
od(0.8904, '2007-03-07 18:25:57').
od(0.8912, '2007-03-07 18:31:59').
od(0.8889, '2007-03-07 18:38:06').
od(0.8905, '2007-03-07 18:44:26').
od(0.8887, '2007-03-07 18:50:35').
od(0.8916, '2007-03-07 18:56:49').
od(0.8924, '2007-03-07 19:03:06').
od(0.8873, '2007-03-07 19:20:43').
od(0.8896, '2007-03-07 19:26:36').
od(0.8893, '2007-03-07 19:32:43').
od(0.8903, '2007-03-07 19:38:51').
od(0.8895, '2007-03-07 19:45:00').
od(0.8891, '2007-03-07 19:51:15').
od(0.8909, '2007-03-07 19:57:27').
od(0.8867, '2007-03-07 20:03:55').
od(0.889, '2007-03-07 20:10:16').
od(0.8899, '2007-03-07 20:16:25').
od(0.8882, '2007-03-07 20:22:36').
od(0.8892, '2007-03-07 20:28:46').
od(0.8877, '2007-03-07 20:34:57').
od(0.8892, '2007-03-07 20:41:12').
od(0.8905, '2007-03-07 20:47:28').
od(0.8878, '2007-03-07 20:53:47').
od(0.8869, '2007-03-07 21:00:23').
od(0.8879, '2007-03-07 21:06:48').
od(0.8859, '2007-03-07 21:13:01').
od(0.8872, '2007-03-07 21:19:11').
od(0.8867, '2007-03-07 21:25:34').
od(0.8876, '2007-03-07 21:31:49').
od(0.8878, '2007-03-07 21:37:48').
od(0.8883, '2007-03-07 21:43:48').
od(1.1664, '2007-03-07 21:50:04').
od(1.236, '2007-03-07 21:56:25').
od(1.1787, '2007-03-07 22:02:37').
od(1.2592, '2007-03-07 22:08:55').
od(1.2046, '2007-03-07 22:15:12').
od(1.1633, '2007-03-07 22:21:26').
od(1.1788, '2007-03-07 22:27:42').
od(1.1617, '2007-03-07 22:34:03').
od(1.1628, '2007-03-07 22:40:20').
od(1.1316, '2007-03-07 22:46:39').
od(1.0528, '2007-03-07 22:52:59').
od(1.0663, '2007-03-07 22:59:16').
od(1.0076, '2007-03-07 23:05:34').
od(1.0319, '2007-03-07 23:11:52').
od(1.046, '2007-03-07 23:18:08').
od(1.0545, '2007-03-07 23:24:28').
od(1.0524, '2007-03-07 23:30:46').
od(1.067, '2007-03-07 23:37:07').
od(1.0578, '2007-03-07 23:43:30').
od(1.0629, '2007-03-07 23:49:53').
od(1.0561, '2007-03-07 23:56:11').
od(1.0501, '2007-03-08 00:02:34').
od(1.0607, '2007-03-08 00:08:48').
od(1.0519, '2007-03-08 00:15:05').
od(1.0503, '2007-03-08 00:21:17').
od(1.0616, '2007-03-08 00:27:38').
od(1.0501, '2007-03-08 00:34:02').
od(1.0569, '2007-03-08 00:40:34').
od(1.0547, '2007-03-08 00:46:58').
od(1.0495, '2007-03-08 00:53:47').
od(1.0516, '2007-03-08 01:00:00').
od(1.0557, '2007-03-08 01:06:15').
od(1.0554, '2007-03-08 01:12:19').
od(1.0501, '2007-03-08 01:18:37').
od(1.0527, '2007-03-08 01:25:08').
od(1.052, '2007-03-08 01:31:24').
od(1.0495, '2007-03-08 01:37:43').
od(1.0518, '2007-03-08 01:44:03').
od(1.0502, '2007-03-08 01:50:21').
od(1.047, '2007-03-08 01:56:39').
od(1.0469, '2007-03-08 02:02:59').
od(1.0472, '2007-03-08 02:09:16').
od(1.0499, '2007-03-08 02:15:29').
od(1.0469, '2007-03-08 02:21:40').
od(1.0474, '2007-03-08 02:27:58').
od(1.0462, '2007-03-08 02:34:17').
od(1.0463, '2007-03-08 02:40:30').
od(1.0444, '2007-03-08 02:46:53').
od(1.0443, '2007-03-08 02:53:16').
od(1.0447, '2007-03-08 02:59:35').
od(1.044, '2007-03-08 03:06:02').
od(1.043, '2007-03-08 03:12:17').
od(1.0417, '2007-03-08 03:18:33').
od(1.0402, '2007-03-08 03:24:43').
od(1.0396, '2007-03-08 03:31:02').
od(1.0363, '2007-03-08 03:37:08').
od(1.039, '2007-03-08 03:43:28').
od(1.0392, '2007-03-08 03:49:47').
od(1.0375, '2007-03-08 03:56:04').
od(1.0363, '2007-03-08 04:02:20').
od(1.0349, '2007-03-08 04:08:21').
od(1.0357, '2007-03-08 04:14:42').
od(1.0346, '2007-03-08 04:21:04').
od(1.0331, '2007-03-08 04:27:23').
od(1.0302, '2007-03-08 04:33:35').
od(1.0297, '2007-03-08 04:39:57').
od(1.0314, '2007-03-08 04:46:19').
od(1.0299, '2007-03-08 04:52:37').
od(1.0299, '2007-03-08 04:59:09').
od(1.0311, '2007-03-08 05:05:38').
od(1.0275, '2007-03-08 05:11:50').
od(1.0261, '2007-03-08 05:18:09').
od(1.0272, '2007-03-08 05:24:28').
od(1.0265, '2007-03-08 05:30:48').
od(1.025, '2007-03-08 05:36:55').
od(1.0203, '2007-03-08 05:43:21').
od(1.0247, '2007-03-08 05:49:42').
od(1.0223, '2007-03-08 05:56:07').
od(1.0194, '2007-03-08 06:02:18').
od(1.0206, '2007-03-08 06:08:38').
od(1.0212, '2007-03-08 06:14:55').
od(1.0183, '2007-03-08 06:21:07').
od(1.013, '2007-03-08 06:27:26').
od(1.0144, '2007-03-08 06:33:49').
od(1.0179, '2007-03-08 06:40:07').
od(1.0126, '2007-03-08 06:46:30').
od(1.0135, '2007-03-08 06:52:46').
od(1.0098, '2007-03-08 06:59:05').
od(1.0143, '2007-03-08 07:05:26').
od(1.0116, '2007-03-08 07:11:35').
od(1.0096, '2007-03-08 07:17:55').
od(1.0076, '2007-03-08 07:24:13').
od(1.0112, '2007-03-08 07:30:31').
od(1.0057, '2007-03-08 07:36:48').
od(1.0093, '2007-03-08 07:43:06').
od(1.0023, '2007-03-08 07:49:22').
od(1.0064, '2007-03-08 07:55:38').
od(1.004, '2007-03-08 08:01:55').
od(1.0016, '2007-03-08 08:08:13').
od(1.0091, '2007-03-08 08:14:30').
od(0.9962, '2007-03-08 08:20:46').
od(1.0052, '2007-03-08 08:27:02').
od(1.003, '2007-03-08 08:33:24').
od(1.0021, '2007-03-08 08:43:42').
od(1.0086, '2007-03-08 08:56:00').
od(1.001, '2007-03-08 09:02:19').
od(1.0048, '2007-03-08 09:08:21').
od(1.0064, '2007-03-08 09:24:50').
od(1.0059, '2007-03-08 09:31:18').
od(1.0021, '2007-03-08 09:37:50').
od(1.0053, '2007-03-08 09:44:04').
od(1.0013, '2007-03-08 09:50:22').
od(1.0068, '2007-03-08 09:56:33').
od(1.0085, '2007-03-08 10:02:46').
od(1.0009, '2007-03-08 10:09:05').
od(0.9983, '2007-03-08 10:15:23').
od(1.0041, '2007-03-08 10:21:40').
od(1.0034, '2007-03-08 10:27:53').
od(1.0044, '2007-03-08 10:34:09').
od(1.0068, '2007-03-08 10:40:26').
od(1.0013, '2007-03-08 10:46:45').
od(1.0051, '2007-03-08 10:53:04').
od(1.0024, '2007-03-08 10:59:16').
od(1.0053, '2007-03-08 11:05:28').
od(1.0063, '2007-03-08 11:11:45').
od(0.9986, '2007-03-08 11:18:06').
od(1.0047, '2007-03-08 11:24:31').
od(1.0043, '2007-03-08 11:30:49').
od(0.9994, '2007-03-08 11:37:10').
od(0.9988, '2007-03-08 11:43:33').
od(0.9955, '2007-03-08 11:49:57').
od(1.0029, '2007-03-08 11:56:13').
od(0.9985, '2007-03-08 12:02:30').
od(1.0019, '2007-03-08 12:08:49').
od(0.9949, '2007-03-08 12:14:56').
od(0.993, '2007-03-08 12:20:59').
od(1, '2007-03-08 12:27:18').
od(0.9979, '2007-03-08 12:33:36').
od(0.9903, '2007-03-08 12:39:53').
od(0.991, '2007-03-08 12:46:10').
od(0.9958, '2007-03-08 12:52:28').
od(0.9948, '2007-03-08 12:58:47').
od(0.9896, '2007-03-08 13:05:06').
od(0.9952, '2007-03-08 13:11:30').
od(0.9953, '2007-03-08 13:17:48').
od(0.9951, '2007-03-08 13:24:06').
od(0.9934, '2007-03-08 13:30:28').
od(0.9911, '2007-03-08 13:36:50').
od(0.9951, '2007-03-08 13:43:09').
od(0.9912, '2007-03-08 13:49:23').
od(0.9871, '2007-03-08 13:55:46').
od(0.993, '2007-03-08 14:02:07').
od(0.9926, '2007-03-08 14:08:19').
od(0.9869, '2007-03-08 14:14:37').
od(0.9846, '2007-03-08 14:20:52').
od(0.982, '2007-03-08 14:27:02').
od(0.9899, '2007-03-08 14:33:18').
od(0.9893, '2007-03-08 14:39:40').
od(0.989, '2007-03-08 14:46:00').
od(0.9862, '2007-03-08 14:52:20').
od(0.9865, '2007-03-08 14:58:22').
od(0.9864, '2007-03-08 15:04:31').
od(0.9875, '2007-03-08 15:10:49').
od(0.9866, '2007-03-08 15:17:14').
od(0.9852, '2007-03-08 15:23:35').
od(0.9845, '2007-03-08 15:30:04').
od(0.9898, '2007-03-08 15:36:24').
od(0.983, '2007-03-08 15:42:49').
od(0.9796, '2007-03-08 15:49:18').
od(0.9863, '2007-03-08 15:55:39').
od(0.976, '2007-03-08 16:02:02').
od(0.9758, '2007-03-08 16:08:36').
od(0.9766, '2007-03-08 16:14:44').
od(0.9754, '2007-03-08 16:21:07').
od(0.9655, '2007-03-08 16:27:20').
od(0.9749, '2007-03-08 16:33:36').
od(0.9714, '2007-03-08 16:39:56').
od(0.9635, '2007-03-08 16:46:06').
od(0.9643, '2007-03-08 16:52:22').
od(0.9647, '2007-03-08 16:58:38').
od(0.9589, '2007-03-08 17:05:05').
od(0.9593, '2007-03-08 17:11:13').
od(0.96, '2007-03-08 17:17:32').
od(0.9605, '2007-03-08 17:23:58').
od(0.9589, '2007-03-08 17:30:03').
od(0.9556, '2007-03-08 17:36:09').
od(0.9577, '2007-03-08 17:42:25').
od(0.9511, '2007-03-08 17:48:46').
od(0.9572, '2007-03-08 17:55:01').
od(0.95, '2007-03-08 18:01:12').
od(0.9539, '2007-03-08 18:07:39').
od(0.9498, '2007-03-08 18:13:57').
od(0.9503, '2007-03-08 18:20:12').
od(0.958, '2007-03-08 18:26:33').
od(0.9553, '2007-03-08 18:32:45').
od(0.95, '2007-03-08 18:38:58').
od(0.9569, '2007-03-08 18:45:20').
od(0.9587, '2007-03-08 18:51:39').
od(0.9561, '2007-03-08 18:57:54').
od(0.9549, '2007-03-08 19:04:09').
od(0.96, '2007-03-08 19:10:41').
od(0.9587, '2007-03-08 19:16:57').
od(0.9521, '2007-03-08 19:23:21').
od(0.9524, '2007-03-08 19:29:39').
od(0.9496, '2007-03-08 19:35:57').
od(0.947, '2007-03-08 19:42:13').
od(0.945, '2007-03-08 19:48:29').
od(0.9523, '2007-03-08 19:54:45').
od(0.9554, '2007-03-08 20:01:08').
od(0.9522, '2007-03-08 20:07:27').
od(0.9512, '2007-03-08 20:13:40').
od(0.9591, '2007-03-08 20:19:58').
od(0.9544, '2007-03-08 20:26:16').
od(0.9554, '2007-03-08 20:32:34').
od(0.9605, '2007-03-08 20:38:49').
od(0.9526, '2007-03-08 20:45:13').
od(0.9555, '2007-03-08 20:51:35').
od(0.9537, '2007-03-08 20:57:48').
od(0.9549, '2007-03-08 21:04:07').
od(0.9577, '2007-03-08 21:10:24').
od(0.956, '2007-03-08 21:16:41').
od(0.9584, '2007-03-08 21:23:02').
od(0.9605, '2007-03-08 21:29:19').
od(0.9573, '2007-03-08 21:35:39').
od(0.9584, '2007-03-08 21:41:54').
od(0.9619, '2007-03-08 21:48:11').
od(0.9568, '2007-03-08 21:54:31').
od(0.9562, '2007-03-08 22:00:54').
od(0.9599, '2007-03-08 22:07:12').
od(0.9579, '2007-03-08 22:13:31').
od(0.9579, '2007-03-08 22:19:40').
od(0.9636, '2007-03-08 22:25:59').
od(0.9559, '2007-03-08 22:32:13').
od(0.9572, '2007-03-08 22:38:31').
od(0.9584, '2007-03-08 22:44:46').
od(0.9599, '2007-03-08 22:51:06').
od(0.9607, '2007-03-08 22:57:24').
od(0.9543, '2007-03-08 23:03:42').
od(0.9574, '2007-03-08 23:10:07').
od(0.9576, '2007-03-08 23:16:25').
od(0.9602, '2007-03-08 23:22:41').
od(0.9645, '2007-03-08 23:29:03').
od(0.9585, '2007-03-08 23:35:28').
od(0.9642, '2007-03-08 23:41:45').
od(0.9622, '2007-03-08 23:48:00').
od(0.9601, '2007-03-08 23:54:12').
od(0.9631, '2007-03-09 00:00:29').
od(0.9599, '2007-03-09 00:06:54').
od(0.9594, '2007-03-09 00:13:14').
od(0.9642, '2007-03-09 00:19:31').
od(0.96, '2007-03-09 00:25:55').
od(0.9613, '2007-03-09 00:32:16').
od(0.9586, '2007-03-09 00:38:30').
od(0.9578, '2007-03-09 00:44:52').
od(0.9618, '2007-03-09 00:51:16').
od(0.9594, '2007-03-09 00:58:02').
od(0.9578, '2007-03-09 01:04:27').
od(0.9578, '2007-03-09 01:10:46').
od(0.9614, '2007-03-09 01:16:59').
od(0.9636, '2007-03-09 01:23:24').
od(0.9629, '2007-03-09 01:31:07').
od(0.961, '2007-03-09 01:37:26').
od(0.9643, '2007-03-09 01:43:35').
od(0.9583, '2007-03-09 01:49:47').
od(0.9582, '2007-03-09 01:56:03').
od(0.961, '2007-03-09 02:02:22').
od(0.9609, '2007-03-09 02:08:43').
od(0.964, '2007-03-09 02:15:01').
od(0.9623, '2007-03-09 02:21:17').
od(0.9617, '2007-03-09 02:27:33').
od(0.9588, '2007-03-09 02:33:49').
od(0.9626, '2007-03-09 02:40:09').
od(0.9647, '2007-03-09 02:46:26').
od(0.9632, '2007-03-09 02:52:45').
od(0.9584, '2007-03-09 02:59:02').
od(0.9584, '2007-03-09 03:05:25').
od(0.9613, '2007-03-09 03:11:42').
od(0.9586, '2007-03-09 03:17:58').
od(0.959, '2007-03-09 03:24:17').
od(0.9629, '2007-03-09 03:30:34').
od(0.956, '2007-03-09 03:36:51').
od(0.9601, '2007-03-09 03:43:14').
od(0.961, '2007-03-09 03:49:35').
od(0.9565, '2007-03-09 03:55:53').
od(0.9583, '2007-03-09 04:02:07').
od(0.9598, '2007-03-09 04:08:32').
od(0.9628, '2007-03-09 04:14:50').
od(0.9582, '2007-03-09 04:21:14').
od(0.9598, '2007-03-09 04:27:30').
od(0.9578, '2007-03-09 04:33:46').
od(0.9554, '2007-03-09 04:40:11').
od(0.9536, '2007-03-09 04:46:26').
od(0.9559, '2007-03-09 04:52:44').
od(0.9584, '2007-03-09 04:59:00').
od(0.9587, '2007-03-09 05:05:27').
od(0.9608, '2007-03-09 05:11:39').
od(0.9561, '2007-03-09 05:17:58').
od(0.9563, '2007-03-09 05:24:11').
od(0.9585, '2007-03-09 05:30:31').
od(0.9576, '2007-03-09 05:36:57').
od(0.959, '2007-03-09 05:43:12').
od(0.9592, '2007-03-09 05:49:32').
od(0.9563, '2007-03-09 05:55:37').
od(0.9594, '2007-03-09 06:01:52').
od(0.9592, '2007-03-09 06:08:04').
od(0.9598, '2007-03-09 06:14:24').
od(0.9576, '2007-03-09 06:20:42').
od(0.9568, '2007-03-09 06:26:57').
od(0.9581, '2007-03-09 06:33:19').
od(0.9595, '2007-03-09 06:39:36').
od(0.9568, '2007-03-09 06:45:58').
od(0.9595, '2007-03-09 06:52:14').
od(0.9604, '2007-03-09 06:58:39').
od(0.9547, '2007-03-09 07:04:53').
od(0.9535, '2007-03-09 07:11:09').
od(0.9548, '2007-03-09 07:17:25').
od(0.9614, '2007-03-09 07:23:42').
od(0.9553, '2007-03-09 07:30:02').
od(0.9567, '2007-03-09 07:36:29').
od(0.9615, '2007-03-09 07:42:41').
od(0.9541, '2007-03-09 07:49:09').
od(0.9538, '2007-03-09 07:55:26').
od(0.9594, '2007-03-09 08:01:50').
od(0.9585, '2007-03-09 08:08:14').
od(0.9571, '2007-03-09 08:14:33').
od(0.9612, '2007-03-09 08:20:51').
od(0.9599, '2007-03-09 08:27:05').
od(0.9597, '2007-03-09 08:33:23').
od(0.9576, '2007-03-09 08:39:39').
od(0.9589, '2007-03-09 08:45:55').
od(0.9535, '2007-03-09 08:52:16').
od(0.9569, '2007-03-09 08:58:32').
od(0.958, '2007-03-09 09:04:55').
od(0.9554, '2007-03-09 09:11:13').
od(0.9577, '2007-03-09 09:17:26').
od(0.9558, '2007-03-09 09:23:47').
od(0.9594, '2007-03-09 09:30:03').
od(0.9574, '2007-03-09 09:36:19').
od(0.9574, '2007-03-09 09:42:37').
od(0.9564, '2007-03-09 09:48:55').
od(0.9609, '2007-03-09 09:55:05').
od(0.9576, '2007-03-09 10:01:27').
od(0.9564, '2007-03-09 10:07:44').
od(0.9576, '2007-03-09 10:14:04').
od(0.958, '2007-03-09 10:20:22').
od(0.9512, '2007-03-09 10:26:39').
od(0.9537, '2007-03-09 10:32:57').
od(0.9576, '2007-03-09 10:39:16').
od(0.9539, '2007-03-09 10:46:26').
od(0.9514, '2007-03-09 10:53:49').
od(0.9502, '2007-03-09 11:00:05').
od(0.9524, '2007-03-09 11:06:25').
od(0.9571, '2007-03-09 11:12:45').
od(0.9529, '2007-03-09 11:20:18').
od(0.953, '2007-03-09 11:27:33').
od(0.9534, '2007-03-09 11:33:41').
od(0.9484, '2007-03-09 11:39:55').
od(0.9536, '2007-03-09 11:46:12').
od(0.9489, '2007-03-09 11:52:22').
od(0.9493, '2007-03-09 11:58:41').
od(0.9546, '2007-03-09 12:03:45').
od(0.9497, '2007-03-09 12:08:58').
od(0.9528, '2007-03-09 12:14:08').
od(0.9513, '2007-03-09 12:19:30').
od(0.9499, '2007-03-09 12:24:41').
od(0.9523, '2007-03-09 12:30:03').
od(0.9518, '2007-03-09 12:35:17').
od(0.9526, '2007-03-09 12:39:32').
od(0.9531, '2007-03-09 12:43:47').
od(0.9497, '2007-03-09 12:47:56').
od(0.955, '2007-03-09 12:52:13').
od(0.9533, '2007-03-09 12:56:22').
od(0.9568, '2007-03-09 13:00:35').
od(0.9502, '2007-03-09 13:04:55').
od(0.9514, '2007-03-09 13:08:05').
od(0.957, '2007-03-09 13:11:12').
od(0.9537, '2007-03-09 13:14:22').
od(0.9522, '2007-03-09 13:17:31').
od(0.9536, '2007-03-09 13:20:38').
od(0.9579, '2007-03-09 13:23:47').
od(0.9584, '2007-03-09 13:26:50').
od(0.9553, '2007-03-09 13:29:53').
od(0.9591, '2007-03-09 13:33:04').
od(0.9587, '2007-03-09 13:36:13').
od(0.9581, '2007-03-09 13:39:16').
od(0.9575, '2007-03-09 13:42:30').
od(0.9579, '2007-03-09 13:45:36').
od(0.9562, '2007-03-09 13:48:44').
od(0.955, '2007-03-09 13:51:57').
od(0.9559, '2007-03-09 13:55:06').
od(0.9546, '2007-03-09 13:58:21').
od(0.9514, '2007-03-09 14:01:21').
od(0.9559, '2007-03-09 14:04:34').
od(0.9558, '2007-03-09 14:07:39').
od(0.9575, '2007-03-09 14:10:55').
od(0.9575, '2007-03-09 14:14:01').
od(0.9563, '2007-03-09 14:17:10').
od(0.9555, '2007-03-09 14:20:18').
od(0.954, '2007-03-09 14:23:31').
od(0.9548, '2007-03-09 14:26:37').
od(0.9551, '2007-03-09 14:29:50').
od(0.9549, '2007-03-09 14:33:09').
od(0.9553, '2007-03-09 14:36:15').
od(0.959, '2007-03-09 14:39:23').
od(0.9554, '2007-03-09 14:42:33').
od(0.9558, '2007-03-09 14:45:39').
