od(0.1186, '2007-02-27 18:28:36').
od(0.1326, '2007-02-27 18:52:28').
od(0.1343, '2007-02-27 19:16:13').
od(0.1345, '2007-02-27 19:39:58').
od(0.1382, '2007-02-27 20:03:46').
od(0.1369, '2007-02-27 20:27:27').
od(0.1366, '2007-02-27 20:51:21').
od(0.1378, '2007-02-27 21:15:10').
od(0.1362, '2007-02-27 21:38:55').
od(0.1383, '2007-02-27 22:02:44').
od(0.1408, '2007-02-27 22:26:34').
od(0.1396, '2007-02-27 22:50:31').
od(0.1413, '2007-02-27 23:14:26').
od(0.1436, '2007-02-27 23:38:05').
od(0.1473, '2007-02-28 00:01:31').
od(0.1467, '2007-02-28 00:24:59').
od(0.1478, '2007-02-28 00:48:24').
od(0.1495, '2007-02-28 01:11:52').
od(0.1514, '2007-02-28 01:35:22').
od(0.152, '2007-02-28 01:58:51').
od(0.1601, '2007-02-28 02:22:21').
od(0.167, '2007-02-28 02:45:47').
od(0.1647, '2007-02-28 03:09:13').
od(0.1819, '2007-02-28 03:32:36').
od(0.1931, '2007-02-28 03:56:03').
od(0.2024, '2007-02-28 04:19:29').
od(0.2225, '2007-02-28 04:42:53').
od(0.2281, '2007-02-28 05:06:10').
od(0.2572, '2007-02-28 05:29:34').
od(0.2706, '2007-02-28 05:53:07').
od(0.2939, '2007-02-28 06:16:38').
od(0.33, '2007-02-28 06:40:05').
od(0.35, '2007-02-28 07:03:28').
od(0.4021, '2007-02-28 07:26:47').
od(0.4744, '2007-02-28 07:50:17').
od(0.486, '2007-02-28 08:16:10').
od(0.5717, '2007-02-28 08:39:41').
od(0.6628, '2007-02-28 09:02:56').
od(0.7475, '2007-02-28 09:26:21').
od(0.7851, '2007-02-28 09:49:44').
od(0.8781, '2007-02-28 10:13:52').
od(0.9173, '2007-02-28 10:37:22').
od(0.9908, '2007-02-28 11:01:08').
od(1.054, '2007-02-28 11:27:44').
od(1.1231, '2007-02-28 11:51:03').
od(1.1591, '2007-02-28 12:15:19').
od(1.2688, '2007-02-28 13:12:43').
od(1.2906, '2007-02-28 13:38:58').
od(1.3274, '2007-02-28 14:08:45').
od(1.3621, '2007-02-28 14:38:38').
od(1.4626, '2007-02-28 16:47:20').
