od(0.1206, '2007-02-28 17:18:58').
od(0.1088, '2007-02-28 17:24:23').
od(0.1043, '2007-02-28 17:31:58').
od(0.1067, '2007-02-28 17:37:11').
od(0.1059, '2007-02-28 17:42:25').
od(0.1063, '2007-02-28 17:47:47').
od(0.1129, '2007-02-28 17:53:48').
od(0.1063, '2007-02-28 18:00:07').
od(0.1078, '2007-02-28 18:06:39').
od(0.1094, '2007-02-28 18:12:51').
od(0.1105, '2007-02-28 18:19:16').
od(0.1103, '2007-02-28 18:25:40').
od(0.1125, '2007-02-28 18:32:57').
od(0.1124, '2007-02-28 18:40:17').
od(0.1145, '2007-02-28 18:47:39').
od(0.1204, '2007-02-28 18:55:10').
od(0.1173, '2007-02-28 19:02:42').
od(0.1172, '2007-02-28 19:10:06').
od(0.119, '2007-02-28 19:17:30').
od(0.121, '2007-02-28 19:24:56').
od(0.1226, '2007-02-28 19:32:35').
od(0.1261, '2007-02-28 19:39:57').
od(0.1288, '2007-02-28 19:47:20').
od(0.1331, '2007-02-28 19:54:42').
od(0.1359, '2007-02-28 20:03:11').
od(0.1425, '2007-02-28 20:13:42').
od(0.1451, '2007-02-28 20:24:16').
od(0.16, '2007-02-28 20:34:51').
od(0.1612, '2007-02-28 20:45:21').
od(0.1536, '2007-02-28 20:55:50').
od(0.1576, '2007-02-28 21:06:23').
od(0.1603, '2007-02-28 21:16:55').
od(0.1641, '2007-02-28 21:27:28').
od(0.1687, '2007-02-28 21:38:05').
od(0.1741, '2007-02-28 21:48:43').
od(0.1776, '2007-02-28 21:59:14').
od(0.1861, '2007-02-28 22:09:55').
od(0.1901, '2007-02-28 22:20:27').
od(0.1971, '2007-02-28 22:31:00').
od(0.214, '2007-02-28 22:41:38').
od(0.2203, '2007-02-28 22:52:23').
od(0.2134, '2007-02-28 23:03:05').
od(0.2288, '2007-02-28 23:13:39').
od(0.2268, '2007-02-28 23:24:14').
od(0.2305, '2007-02-28 23:34:48').
od(0.2422, '2007-02-28 23:45:23').
od(0.255, '2007-02-28 23:56:01').
od(0.2729, '2007-03-01 00:06:39').
od(0.2637, '2007-03-01 00:14:45').
od(0.278, '2007-03-01 00:25:26').
od(0.2876, '2007-03-01 00:35:57').
od(0.299, '2007-03-01 00:45:43').
od(0.3084, '2007-03-01 00:53:27').
od(0.3069, '2007-03-01 01:00:50').
od(0.3139, '2007-03-01 01:08:17').
od(0.3217, '2007-03-01 01:15:50').
od(0.3292, '2007-03-01 01:23:21').
od(0.3382, '2007-03-01 01:30:56').
od(0.3493, '2007-03-01 01:38:27').
od(0.3624, '2007-03-01 01:46:00').
od(0.3663, '2007-03-01 01:53:20').
od(0.3751, '2007-03-01 02:00:52').
od(0.3867, '2007-03-01 02:08:19').
od(0.4024, '2007-03-01 02:15:53').
od(0.4112, '2007-03-01 02:23:25').
od(0.4151, '2007-03-01 02:30:55').
od(0.4275, '2007-03-01 02:38:26').
od(0.4304, '2007-03-01 02:45:50').
od(0.4406, '2007-03-01 02:53:09').
od(0.4516, '2007-03-01 03:00:40').
od(0.4622, '2007-03-01 03:08:04').
od(0.4782, '2007-03-01 03:15:31').
od(0.4904, '2007-03-01 03:24:34').
od(0.501, '2007-03-01 03:31:54').
od(0.5119, '2007-03-01 03:39:19').
od(0.5269, '2007-03-01 03:46:47').
od(0.5355, '2007-03-01 03:54:19').
od(0.5442, '2007-03-01 04:01:41').
od(0.5539, '2007-03-01 04:09:15').
od(0.5604, '2007-03-01 04:16:48').
od(0.5744, '2007-03-01 04:24:19').
od(0.5878, '2007-03-01 04:31:52').
od(0.5999, '2007-03-01 04:39:24').
od(0.6099, '2007-03-01 04:46:58').
od(0.6213, '2007-03-01 04:54:29').
od(0.6372, '2007-03-01 05:01:43').
od(0.6515, '2007-03-01 05:09:03').
od(0.6644, '2007-03-01 05:16:25').
od(0.6714, '2007-03-01 05:23:48').
od(0.6821, '2007-03-01 05:31:14').
od(0.6918, '2007-03-01 05:38:29').
od(0.7012, '2007-03-01 05:45:56').
od(0.7105, '2007-03-01 05:53:22').
od(0.726, '2007-03-01 06:00:32').
od(0.7423, '2007-03-01 06:07:49').
od(0.7552, '2007-03-01 06:15:14').
od(0.7679, '2007-03-01 06:22:45').
od(0.7809, '2007-03-01 06:30:12').
od(0.7957, '2007-03-01 06:37:37').
od(0.8104, '2007-03-01 06:45:01').
od(0.8195, '2007-03-01 06:52:25').
od(0.8209, '2007-03-01 06:59:40').
od(0.829, '2007-03-01 07:06:50').
od(0.8368, '2007-03-01 07:14:16').
od(0.8399, '2007-03-01 07:21:32').
od(0.8461, '2007-03-01 07:28:52').
od(0.8528, '2007-03-01 07:36:07').
od(0.856, '2007-03-01 07:43:10').
od(0.8578, '2007-03-01 07:50:39').
od(0.8586, '2007-03-01 07:58:01').
od(0.8624, '2007-03-01 08:05:26').
od(0.8614, '2007-03-01 08:13:00').
od(0.8613, '2007-03-01 08:20:17').
od(0.8634, '2007-03-01 08:27:41').
od(0.8685, '2007-03-01 08:35:02').
od(0.8633, '2007-03-01 08:42:29').
od(0.8631, '2007-03-01 08:49:55').
od(0.8678, '2007-03-01 08:57:21').
od(0.8694, '2007-03-01 09:04:42').
od(0.8744, '2007-03-01 09:12:08').
od(0.874, '2007-03-01 09:19:32').
od(0.8755, '2007-03-01 09:26:53').
od(0.8738, '2007-03-01 09:33:59').
od(0.8804, '2007-03-01 09:41:39').
od(0.8747, '2007-03-01 09:48:59').
od(0.8759, '2007-03-01 09:56:14').
od(0.874, '2007-03-01 10:03:24').
od(0.8766, '2007-03-01 10:12:42').
od(0.8763, '2007-03-01 10:19:48').
od(0.8785, '2007-03-01 10:27:10').
od(0.8787, '2007-03-01 10:34:31').
od(0.8816, '2007-03-01 10:42:31').
od(0.8785, '2007-03-01 10:50:41').
od(0.8799, '2007-03-01 10:58:59').
od(0.8833, '2007-03-01 11:07:49').
od(0.8927, '2007-03-01 11:16:11').
od(0.8931, '2007-03-01 11:24:42').
od(0.8835, '2007-03-01 11:32:57').
od(0.8811, '2007-03-01 11:41:13').
od(0.8817, '2007-03-01 11:49:21').
od(0.885, '2007-03-01 11:57:43').
od(0.8844, '2007-03-01 12:06:13').
od(0.8914, '2007-03-01 12:14:52').
od(0.8903, '2007-03-01 12:23:02').
od(0.8826, '2007-03-01 12:31:15').
od(0.8843, '2007-03-01 12:39:32').
od(0.8852, '2007-03-01 12:47:51').
od(0.8864, '2007-03-01 12:56:15').
od(0.8855, '2007-03-01 13:04:47').
od(0.8895, '2007-03-01 13:13:08').
od(0.8901, '2007-03-01 13:21:37').
od(0.8871, '2007-03-01 13:30:05').
od(0.8858, '2007-03-01 13:38:21').
od(0.8872, '2007-03-01 13:46:43').
od(0.8875, '2007-03-01 13:55:04').
od(0.8855, '2007-03-01 14:03:27').
od(0.8929, '2007-03-01 14:11:38').
od(0.8889, '2007-03-01 14:20:10').
od(0.8897, '2007-03-01 14:28:40').
od(0.8892, '2007-03-01 14:37:41').
od(0.888, '2007-03-01 14:47:20').
od(0.8873, '2007-03-01 14:56:43').
od(0.889, '2007-03-01 15:06:22').
od(0.8893, '2007-03-01 15:15:45').
od(0.892, '2007-03-01 15:25:15').
od(0.8914, '2007-03-01 15:34:47').
od(0.895, '2007-03-01 15:44:10').
od(0.8938, '2007-03-01 15:53:25').
od(0.8941, '2007-03-01 16:02:46').
od(0.8934, '2007-03-01 16:12:03').
od(0.8948, '2007-03-01 16:21:36').
od(0.8936, '2007-03-01 16:31:03').
od(0.8987, '2007-03-01 16:40:35').
od(0.8937, '2007-03-01 16:49:56').
od(0.8934, '2007-03-01 16:59:22').
od(0.8945, '2007-03-01 17:09:29').
od(0.8987, '2007-03-01 17:19:44').
od(0.8933, '2007-03-01 17:30:16').
od(0.8969, '2007-03-01 17:41:40').
od(0.8979, '2007-03-01 17:53:05').
od(0.8963, '2007-03-01 18:04:36').
od(0.8996, '2007-03-01 18:16:39').
od(0.8975, '2007-03-01 18:29:00').
od(0.8989, '2007-03-01 18:41:12').
od(0.9019, '2007-03-01 18:53:36').
od(0.899, '2007-03-01 19:06:12').
od(0.9026, '2007-03-01 19:19:01').
od(0.9, '2007-03-01 19:31:42').
od(0.8999, '2007-03-01 19:44:13').
od(0.8993, '2007-03-01 19:56:39').
od(0.9002, '2007-03-01 20:09:08').
od(0.9012, '2007-03-01 20:21:27').
od(0.9019, '2007-03-01 20:34:00').
od(0.8982, '2007-03-01 20:46:32').
od(0.8998, '2007-03-01 20:58:51').
od(0.8976, '2007-03-01 21:11:18').
od(0.8994, '2007-03-01 21:23:28').
od(0.9106, '2007-03-01 21:35:26').
od(0.9059, '2007-03-01 21:47:51').
od(0.9013, '2007-03-01 22:00:27').
od(0.8997, '2007-03-01 22:12:52').
od(0.9, '2007-03-01 22:25:21').
od(0.9006, '2007-03-01 22:37:43').
od(0.9055, '2007-03-01 22:50:06').
od(0.9012, '2007-03-01 23:02:34').
od(0.9024, '2007-03-01 23:14:59').
od(0.9038, '2007-03-01 23:27:16').
od(0.899, '2007-03-01 23:39:58').
od(0.9026, '2007-03-01 23:52:15').
od(0.9004, '2007-03-02 00:04:40').
od(0.9017, '2007-03-02 00:17:13').
od(0.902, '2007-03-02 00:29:51').
od(0.8983, '2007-03-02 00:42:14').
od(0.8998, '2007-03-02 00:54:32').
od(0.9048, '2007-03-02 01:07:18').
od(0.9027, '2007-03-02 01:19:53').
od(0.9032, '2007-03-02 01:32:15').
od(0.9029, '2007-03-02 01:44:49').
od(0.9023, '2007-03-02 01:57:21').
od(0.9158, '2007-03-02 02:11:15').
od(0.9113, '2007-03-02 02:23:54').
od(0.8976, '2007-03-02 02:36:17').
od(0.8976, '2007-03-02 02:48:30').
od(0.8985, '2007-03-02 03:00:58').
od(0.8979, '2007-03-02 03:13:31').
od(0.901, '2007-03-02 03:25:43').
od(0.9012, '2007-03-02 03:37:59').
od(0.9005, '2007-03-02 03:50:22').
od(0.8986, '2007-03-02 04:02:54').
od(0.8997, '2007-03-02 04:15:17').
od(0.9001, '2007-03-02 04:27:39').
od(0.9018, '2007-03-02 04:39:55').
od(0.8979, '2007-03-02 04:52:18').
od(0.8996, '2007-03-02 05:04:45').
od(0.8987, '2007-03-02 05:17:16').
od(0.9006, '2007-03-02 05:29:49').
od(0.9024, '2007-03-02 05:42:21').
od(0.8986, '2007-03-02 05:54:42').
od(0.9019, '2007-03-02 06:07:29').
od(0.9008, '2007-03-02 06:20:01').
od(0.8986, '2007-03-02 06:32:20').
od(0.9012, '2007-03-02 06:44:43').
od(0.9041, '2007-03-02 06:57:29').
od(0.9052, '2007-03-02 07:10:12').
od(0.9032, '2007-03-02 07:22:30').
od(0.9023, '2007-03-02 07:35:00').
od(0.9047, '2007-03-02 07:47:30').
od(0.9049, '2007-03-02 07:59:56').
od(0.9053, '2007-03-02 08:12:38').
od(0.9033, '2007-03-02 08:25:05').
od(0.899, '2007-03-02 08:37:34').
od(0.9022, '2007-03-02 08:50:10').
od(0.9073, '2007-03-02 09:02:34').
od(0.9012, '2007-03-02 09:15:04').
od(0.9039, '2007-03-02 09:27:34').
od(0.9043, '2007-03-02 09:40:09').
od(0.9056, '2007-03-02 09:52:45').
od(0.9035, '2007-03-02 10:05:28').
od(0.9045, '2007-03-02 10:18:05').
od(0.9044, '2007-03-02 10:31:55').
od(0.9042, '2007-03-02 10:43:57').
od(0.9061, '2007-03-02 10:56:48').
od(0.9064, '2007-03-02 11:13:24').
od(0.9065, '2007-03-02 11:26:29').
od(0.9057, '2007-03-02 11:46:00').
od(0.9096, '2007-03-02 12:06:51').
od(0.9117, '2007-03-02 12:27:40').
od(0.908, '2007-03-02 12:42:39').
od(0.9093, '2007-03-02 12:56:53').
od(0.91, '2007-03-02 13:12:11').
od(0.9097, '2007-03-02 13:27:29').
od(0.9085, '2007-03-02 13:43:47').
od(0.9109, '2007-03-02 14:02:08').
od(0.9132, '2007-03-02 14:20:52').
od(0.9105, '2007-03-02 14:37:03').
od(0.9121, '2007-03-02 14:54:07').
od(0.9275, '2007-03-02 15:11:32').
od(0.913, '2007-03-02 15:29:42').
od(0.909, '2007-03-02 15:48:02').
od(0.9125, '2007-03-02 16:06:51').
od(0.9131, '2007-03-02 16:25:13').
od(0.9141, '2007-03-02 16:43:38').
od(0.9269, '2007-03-02 17:02:05').
od(0.9275, '2007-03-02 17:20:34').
od(0.9207, '2007-03-02 17:38:50').
od(0.9183, '2007-03-02 17:57:20').
od(0.9117, '2007-03-02 18:15:52').
od(0.915, '2007-03-02 18:34:16').
od(0.9159, '2007-03-02 18:52:31').
od(0.9158, '2007-03-02 19:10:55').
od(0.917, '2007-03-02 19:29:18').
od(0.9165, '2007-03-02 19:47:50').
od(0.9183, '2007-03-02 20:06:27').
od(0.9263, '2007-03-02 20:25:23').
od(0.9187, '2007-03-02 20:43:54').
od(0.9153, '2007-03-02 21:02:27').
od(0.9147, '2007-03-02 21:21:06').
od(0.9182, '2007-03-02 21:39:30').
od(0.9184, '2007-03-02 21:57:59').
od(0.9315, '2007-03-02 22:16:32').
od(0.9167, '2007-03-02 22:35:09').
od(0.9149, '2007-03-02 22:53:43').
od(0.9179, '2007-03-02 23:12:21').
od(0.9146, '2007-03-02 23:31:13').
od(0.9265, '2007-03-02 23:49:34').
od(0.9184, '2007-03-03 00:08:09').
od(0.9185, '2007-03-03 00:26:37').
od(0.9206, '2007-03-03 00:45:16').
od(0.9203, '2007-03-03 01:04:17').
od(0.9227, '2007-03-03 01:23:14').
od(0.9351, '2007-03-03 01:41:55').
od(0.9201, '2007-03-03 02:00:32').
od(0.9223, '2007-03-03 02:19:00').
od(0.9196, '2007-03-03 02:37:20').
od(0.9229, '2007-03-03 02:56:02').
od(0.9237, '2007-03-03 03:14:23').
od(0.9354, '2007-03-03 03:32:51').
od(0.9364, '2007-03-03 03:51:24').
od(0.9382, '2007-03-03 04:10:05').
od(0.9388, '2007-03-03 04:28:29').
od(0.9246, '2007-03-03 04:46:59').
od(0.9242, '2007-03-03 05:05:34').
od(0.9258, '2007-03-03 05:23:49').
od(0.9249, '2007-03-03 05:42:31').
od(0.9279, '2007-03-03 06:01:22').
od(0.9291, '2007-03-03 06:21:03').
od(0.9281, '2007-03-03 06:39:39').
od(0.9296, '2007-03-03 06:58:22').
od(0.9271, '2007-03-03 07:16:49').
od(0.9251, '2007-03-03 07:35:24').
od(0.9249, '2007-03-03 07:53:52').
od(0.9273, '2007-03-03 08:12:28').
od(0.9301, '2007-03-03 08:30:48').
od(0.9392, '2007-03-03 08:49:32').
od(0.9306, '2007-03-03 09:08:15').
od(0.9283, '2007-03-03 09:26:39').
od(0.9294, '2007-03-03 09:44:57').
od(0.9288, '2007-03-03 10:03:34').
od(0.93, '2007-03-03 10:22:11').
od(0.93, '2007-03-03 10:40:46').
od(0.9306, '2007-03-03 10:59:13').
od(0.9307, '2007-03-03 11:18:02').
od(0.9311, '2007-03-03 11:36:29').
od(0.9324, '2007-03-03 11:54:52').
od(0.9485, '2007-03-03 12:13:27').
od(0.9381, '2007-03-03 12:31:57').
od(0.9322, '2007-03-03 12:50:24').
od(0.9317, '2007-03-03 13:08:57').
od(0.9349, '2007-03-03 13:26:26').
od(0.9337, '2007-03-03 13:43:40').
od(0.9453, '2007-03-03 14:01:01').
od(0.9471, '2007-03-03 14:18:29').
od(0.9381, '2007-03-03 14:35:48').
od(0.9419, '2007-03-03 14:53:29').
od(0.9348, '2007-03-03 15:10:57').
od(0.9327, '2007-03-03 15:28:24').
od(0.9336, '2007-03-03 15:45:49').
od(0.9331, '2007-03-03 16:02:42').
od(0.9337, '2007-03-03 16:19:23').
od(0.933, '2007-03-03 16:34:45').
od(0.9338, '2007-03-03 16:49:56').
od(0.9373, '2007-03-03 17:04:35').
od(0.9345, '2007-03-03 17:18:55').
od(0.9356, '2007-03-03 17:33:20').
