od(0.1177, '2007-04-11 15:55:43').
od(0.1113, '2007-04-11 16:07:35').
od(0.1068, '2007-04-11 16:19:59').
od(0.1065, '2007-04-11 16:34:35').
od(0.1051, '2007-04-11 16:49:27').
od(0.1062, '2007-04-11 17:04:46').
od(0.1066, '2007-04-11 17:22:12').
od(0.1056, '2007-04-11 17:39:36').
od(0.1076, '2007-04-11 17:58:00').
od(0.1073, '2007-04-11 18:18:22').
od(0.1071, '2007-04-11 18:39:02').
od(0.1078, '2007-04-11 19:02:23').
od(0.1078, '2007-04-11 19:25:29').
od(0.1072, '2007-04-11 19:48:55').
od(0.1046, '2007-04-11 20:12:12').
od(0.1097, '2007-04-11 20:35:32').
od(0.1105, '2007-04-11 20:58:46').
od(0.108, '2007-04-11 21:21:57').
od(0.1104, '2007-04-11 21:45:20').
od(0.1111, '2007-04-11 22:08:43').
od(0.1089, '2007-04-11 22:32:02').
od(0.1725, '2007-04-12 09:19:10').
od(0.1692, '2007-04-12 09:42:23').
od(0.2089, '2007-04-12 10:18:40').
od(0.2217, '2007-04-12 10:41:32').
od(0.2357, '2007-04-12 11:04:46').
od(0.2714, '2007-04-12 11:27:47').
od(0.3049, '2007-04-12 11:50:48').
od(0.2864, '2007-04-12 12:13:47').
od(0.3334, '2007-04-12 12:36:37').
od(0.4106, '2007-04-12 12:59:45').
od(0.4799, '2007-04-12 13:22:52').
od(0.5883, '2007-04-12 13:45:57').
od(0.67, '2007-04-12 14:09:05').
od(0.7295, '2007-04-12 14:32:19').
od(0.8072, '2007-04-12 14:55:22').
od(0.9009, '2007-04-12 15:18:59').
od(0.9376, '2007-04-12 15:42:22').
od(1.0457, '2007-04-12 16:05:38').
od(1.0858, '2007-04-12 16:28:40').
od(1.1489, '2007-04-12 16:51:56').
od(1.2, '2007-04-12 17:15:07').
od(1.2426, '2007-04-12 17:38:14').
od(1.2819, '2007-04-12 18:01:21').
od(1.3214, '2007-04-12 18:24:34').
od(1.3538, '2007-04-12 18:47:50').
od(1.3799, '2007-04-12 19:11:04').
od(1.4029, '2007-04-12 19:34:23').
od(1.4311, '2007-04-12 19:57:36').
od(1.4507, '2007-04-12 20:20:37').
od(1.4694, '2007-04-12 20:43:50').
od(1.4874, '2007-04-12 21:07:04').
od(1.502, '2007-04-12 21:30:17').
od(1.511, '2007-04-12 21:53:39').
od(1.5202, '2007-04-12 22:16:50').
od(1.5253, '2007-04-12 22:40:24').
od(1.5283, '2007-04-12 23:03:47').
od(1.5317, '2007-04-12 23:27:38').
od(1.5321, '2007-04-12 23:51:25').
od(1.5325, '2007-04-13 00:15:06').
od(1.5307, '2007-04-13 00:38:51').
od(1.5277, '2007-04-13 01:02:26').
od(1.5243, '2007-04-13 01:26:08').
od(1.5177, '2007-04-13 01:50:02').
od(1.517, '2007-04-13 02:15:32').
od(1.5123, '2007-04-13 02:38:45').
od(1.5074, '2007-04-13 03:02:05').
od(1.5034, '2007-04-13 03:25:09').
od(1.4994, '2007-04-13 03:48:27').
od(1.4945, '2007-04-13 04:11:44').
od(1.4892, '2007-04-13 04:35:05').
od(1.4877, '2007-04-13 04:58:24').
od(1.4845, '2007-04-13 05:21:43').
od(1.4814, '2007-04-13 05:45:08').
od(1.4792, '2007-04-13 06:08:26').
od(1.4787, '2007-04-13 06:31:48').
od(1.4768, '2007-04-13 06:55:05').
od(1.4737, '2007-04-13 07:18:25').
od(1.4718, '2007-04-13 07:41:44').
od(1.4714, '2007-04-13 08:05:02').
od(1.4698, '2007-04-13 08:28:22').
od(1.4692, '2007-04-13 08:51:51').
od(1.4683, '2007-04-13 09:15:12').
od(1.4672, '2007-04-13 09:38:33').
od(1.4652, '2007-04-13 10:01:51').
od(1.46, '2007-04-13 11:02:17').
