od(0.0927, '2007-03-09 14:53:15').
od(0.0925, '2007-03-09 14:56:18').
od(0.092, '2007-03-09 14:59:27').
od(0.0915, '2007-03-09 15:02:40').
od(0.0917, '2007-03-09 15:05:58').
od(0.0918, '2007-03-09 15:09:07').
od(0.0918, '2007-03-09 15:12:13').
od(0.0916, '2007-03-09 15:15:19').
od(0.0916, '2007-03-09 15:18:29').
od(0.0917, '2007-03-09 15:21:38').
od(0.092, '2007-03-09 15:24:44').
od(0.0922, '2007-03-09 15:27:50').
od(0.092, '2007-03-09 15:30:56').
od(0.0919, '2007-03-09 15:34:05').
od(0.0924, '2007-03-09 15:37:20').
od(0.0925, '2007-03-09 15:40:29').
od(0.0925, '2007-03-09 15:43:32').
od(0.0925, '2007-03-09 15:46:42').
od(0.0926, '2007-03-09 15:49:49').
od(0.0929, '2007-03-09 15:52:50').
od(0.0932, '2007-03-09 15:56:02').
od(0.0935, '2007-03-09 16:00:42').
od(0.0941, '2007-03-09 16:04:53').
od(0.0944, '2007-03-09 16:09:03').
od(0.0948, '2007-03-09 16:13:10').
od(0.0949, '2007-03-09 16:17:20').
od(0.0949, '2007-03-09 16:21:32').
od(0.0956, '2007-03-09 16:25:45').
od(0.0964, '2007-03-09 16:29:54').
od(0.097, '2007-03-09 16:34:06').
od(0.0977, '2007-03-09 16:38:15').
od(0.0975, '2007-03-09 16:43:44').
od(0.0983, '2007-03-09 16:48:52').
od(0.0988, '2007-03-09 16:54:08').
od(0.1004, '2007-03-09 16:59:20').
od(0.1002, '2007-03-09 17:04:35').
od(0.1018, '2007-03-09 17:09:46').
od(0.1027, '2007-03-09 17:14:58').
od(0.1028, '2007-03-09 17:20:24').
od(0.1262, '2007-03-09 17:28:35').
od(0.1176, '2007-03-09 17:34:50').
od(0.1059, '2007-03-09 17:41:05').
od(0.1071, '2007-03-09 17:47:17').
od(0.108, '2007-03-09 17:53:33').
od(0.1093, '2007-03-09 17:59:48').
od(0.1104, '2007-03-09 18:06:02').
od(0.1124, '2007-03-09 18:12:24').
od(0.1134, '2007-03-09 18:18:38').
od(0.1146, '2007-03-09 18:24:56').
od(0.1161, '2007-03-09 18:31:03').
od(0.1182, '2007-03-09 18:37:18').
od(0.1189, '2007-03-09 18:43:35').
od(0.1221, '2007-03-09 18:49:53').
od(0.1231, '2007-03-09 18:56:11').
od(0.1242, '2007-03-09 19:02:31').
od(0.1265, '2007-03-09 19:08:45').
od(0.128, '2007-03-09 19:15:01').
od(0.1302, '2007-03-09 19:21:08').
od(0.1326, '2007-03-09 19:27:25').
od(0.1344, '2007-03-09 19:33:40').
od(0.1375, '2007-03-09 19:39:57').
od(0.139, '2007-03-09 19:46:07').
od(0.1413, '2007-03-09 19:52:19').
od(0.1445, '2007-03-09 19:58:32').
od(0.1463, '2007-03-09 20:04:49').
od(0.1489, '2007-03-09 20:11:08').
od(0.1524, '2007-03-09 20:17:24').
od(0.1544, '2007-03-09 20:23:40').
od(0.1578, '2007-03-09 20:29:59').
od(0.1619, '2007-03-09 20:36:16').
od(0.1638, '2007-03-09 20:42:24').
od(0.1666, '2007-03-09 20:48:43').
od(0.1703, '2007-03-09 20:54:58').
od(0.1741, '2007-03-09 21:01:14').
od(0.1771, '2007-03-09 21:07:39').
od(0.181, '2007-03-09 21:13:54').
od(0.1845, '2007-03-09 21:20:15').
od(0.1879, '2007-03-09 21:26:31').
od(0.1907, '2007-03-09 21:32:49').
od(0.1951, '2007-03-09 21:39:00').
od(0.1982, '2007-03-09 21:45:14').
od(0.2015, '2007-03-09 21:51:30').
od(0.2058, '2007-03-09 21:57:47').
od(0.2096, '2007-03-09 22:04:11').
od(0.2142, '2007-03-09 22:10:35').
od(0.2189, '2007-03-09 22:16:50').
od(0.2232, '2007-03-09 22:23:04').
od(0.233, '2007-03-09 22:29:21').
od(0.2327, '2007-03-09 22:35:44').
od(0.2373, '2007-03-09 22:41:56').
od(0.2433, '2007-03-09 22:48:12').
od(0.249, '2007-03-09 22:54:19').
od(0.2534, '2007-03-09 23:00:37').
od(0.2574, '2007-03-09 23:06:52').
od(0.2621, '2007-03-09 23:13:06').
od(0.2699, '2007-03-09 23:19:19').
od(0.2732, '2007-03-09 23:25:30').
od(0.2777, '2007-03-09 23:31:43').
od(0.2839, '2007-03-09 23:38:02').
od(0.2909, '2007-03-09 23:44:16').
od(0.2959, '2007-03-09 23:50:31').
od(0.3052, '2007-03-09 23:56:53').
od(0.3118, '2007-03-10 00:03:18').
od(0.3151, '2007-03-10 00:09:38').
od(0.3221, '2007-03-10 00:16:00').
od(0.3301, '2007-03-10 00:22:19').
od(0.3334, '2007-03-10 00:28:36').
od(0.3415, '2007-03-10 00:35:07').
od(0.3479, '2007-03-10 00:41:18').
od(0.3565, '2007-03-10 00:47:40').
od(0.3619, '2007-03-10 00:53:50').
od(0.3672, '2007-03-10 01:00:08').
od(0.379, '2007-03-10 01:06:19').
od(0.386, '2007-03-10 01:12:40').
od(0.3909, '2007-03-10 01:18:52').
od(0.4019, '2007-03-10 01:25:14').
od(0.4047, '2007-03-10 01:31:32').
od(0.4138, '2007-03-10 01:37:51').
od(0.4172, '2007-03-10 01:44:09').
od(0.4337, '2007-03-10 01:50:24').
od(0.4414, '2007-03-10 01:56:30').
od(0.45, '2007-03-10 02:02:46').
od(0.4535, '2007-03-10 02:08:57').
od(0.4626, '2007-03-10 02:15:14').
od(0.4729, '2007-03-10 02:21:26').
od(0.4807, '2007-03-10 02:27:35').
od(0.4882, '2007-03-10 02:33:58').
od(0.4919, '2007-03-10 02:40:16').
od(0.4984, '2007-03-10 02:46:39').
od(0.5086, '2007-03-10 02:52:54').
od(0.5218, '2007-03-10 02:59:14').
od(0.531, '2007-03-10 03:05:36').
od(0.5365, '2007-03-10 03:11:55').
od(0.5435, '2007-03-10 03:18:10').
od(0.5535, '2007-03-10 03:24:32').
od(0.5631, '2007-03-10 03:30:48').
od(0.5677, '2007-03-10 03:37:06').
od(0.5734, '2007-03-10 03:43:17').
od(0.581, '2007-03-10 03:49:35').
od(0.5833, '2007-03-10 03:55:46').
od(0.5866, '2007-03-10 04:02:06').
od(0.5867, '2007-03-10 04:08:21').
od(0.5889, '2007-03-10 04:14:40').
od(0.5886, '2007-03-10 04:20:54').
od(0.5892, '2007-03-10 04:27:03').
od(0.5882, '2007-03-10 04:33:21').
od(0.5907, '2007-03-10 04:39:34').
od(0.589, '2007-03-10 04:45:56').
od(0.5885, '2007-03-10 04:52:14').
od(0.5943, '2007-03-10 04:58:20').
od(0.5937, '2007-03-10 05:04:40').
od(0.5965, '2007-03-10 05:10:59').
od(0.5969, '2007-03-10 05:17:17').
od(0.5935, '2007-03-10 05:23:32').
od(0.5893, '2007-03-10 05:29:47').
od(0.5975, '2007-03-10 05:36:00').
od(0.593, '2007-03-10 05:42:01').
od(0.5924, '2007-03-10 05:48:15').
od(0.5875, '2007-03-10 05:54:31').
od(0.5885, '2007-03-10 06:00:45').
od(0.5871, '2007-03-10 06:07:14').
od(0.5913, '2007-03-10 06:13:30').
od(0.5865, '2007-03-10 06:19:46').
od(0.5897, '2007-03-10 06:25:50').
od(0.5941, '2007-03-10 06:32:06').
od(0.5992, '2007-03-10 06:38:22').
od(0.5964, '2007-03-10 06:44:35').
od(0.6033, '2007-03-10 06:50:52').
od(0.5895, '2007-03-10 06:57:07').
od(0.597, '2007-03-10 07:03:21').
od(0.6037, '2007-03-10 07:09:35').
od(0.6054, '2007-03-10 07:15:49').
od(0.6052, '2007-03-10 07:22:04').
od(0.6052, '2007-03-10 07:28:21').
od(0.6008, '2007-03-10 07:34:33').
od(0.606, '2007-03-10 07:40:54').
od(0.6065, '2007-03-10 07:47:11').
od(0.6026, '2007-03-10 07:53:24').
od(0.6071, '2007-03-10 07:59:45').
od(0.6075, '2007-03-10 08:06:02').
od(0.6078, '2007-03-10 08:12:18').
od(0.597, '2007-03-10 08:18:42').
od(0.6082, '2007-03-10 08:25:03').
od(0.6077, '2007-03-10 08:31:26').
od(0.6072, '2007-03-10 08:37:39').
od(0.5962, '2007-03-10 08:43:56').
od(0.5954, '2007-03-10 08:50:21').
od(0.6053, '2007-03-10 08:56:28').
od(0.6066, '2007-03-10 09:02:53').
od(0.6079, '2007-03-10 09:09:09').
od(0.6047, '2007-03-10 09:15:30').
od(0.5969, '2007-03-10 09:21:45').
od(0.5965, '2007-03-10 09:29:04').
od(0.6013, '2007-03-10 09:36:07').
od(0.6031, '2007-03-10 09:42:08').
od(0.6068, '2007-03-10 09:48:17').
od(0.6083, '2007-03-10 09:54:34').
od(0.6083, '2007-03-10 10:00:43').
od(0.608, '2007-03-10 10:07:05').
od(0.6073, '2007-03-10 10:13:17').
od(0.6054, '2007-03-10 10:19:30').
od(0.6104, '2007-03-10 10:25:37').
od(0.6093, '2007-03-10 10:33:14').
od(0.6064, '2007-03-10 10:40:35').
od(0.6062, '2007-03-10 10:47:56').
od(0.6112, '2007-03-10 10:55:08').
od(0.6133, '2007-03-10 11:02:27').
od(0.6096, '2007-03-10 11:10:39').
od(0.6116, '2007-03-10 11:19:01').
od(0.607, '2007-03-10 11:27:19').
od(0.6022, '2007-03-10 11:35:41').
od(0.6118, '2007-03-10 11:44:09').
od(0.6111, '2007-03-10 11:52:27').
od(0.6122, '2007-03-10 12:00:47').
od(0.6072, '2007-03-10 12:09:09').
od(0.6142, '2007-03-10 12:17:27').
od(0.6083, '2007-03-10 12:25:50').
od(0.6144, '2007-03-10 12:34:13').
od(0.6115, '2007-03-10 12:42:25').
od(0.6144, '2007-03-10 12:50:38').
od(0.6157, '2007-03-10 12:59:00').
od(0.617, '2007-03-10 13:07:27').
od(0.6181, '2007-03-10 13:15:45').
od(0.6043, '2007-03-10 13:24:14').
od(0.6031, '2007-03-10 13:32:30').
od(0.611, '2007-03-10 13:40:43').
od(0.6114, '2007-03-10 13:49:05').
od(0.6102, '2007-03-10 13:57:30').
od(0.6166, '2007-03-10 14:05:58').
od(0.6113, '2007-03-10 14:14:14').
od(0.6063, '2007-03-10 14:22:39').
od(0.6053, '2007-03-10 14:30:58').
od(0.6042, '2007-03-10 14:39:23').
od(0.6055, '2007-03-10 14:47:46').
od(0.6072, '2007-03-10 14:56:10').
od(0.6142, '2007-03-10 15:04:28').
od(0.6065, '2007-03-10 15:12:49').
od(0.607, '2007-03-10 15:21:13').
od(0.6059, '2007-03-10 15:29:31').
od(0.6105, '2007-03-10 15:37:56').
od(0.6074, '2007-03-10 15:46:16').
od(0.607, '2007-03-10 15:54:34').
od(0.6123, '2007-03-10 16:02:56').
od(0.6097, '2007-03-10 16:11:24').
od(0.6071, '2007-03-10 16:19:43').
od(0.6121, '2007-03-10 16:28:06').
od(0.6173, '2007-03-10 16:36:34').
od(0.6196, '2007-03-10 16:44:50').
od(0.6082, '2007-03-10 16:53:14').
od(0.6106, '2007-03-10 17:01:37').
od(0.6083, '2007-03-10 17:10:04').
od(0.6136, '2007-03-10 17:18:31').
od(0.6146, '2007-03-10 17:26:47').
od(0.6175, '2007-03-10 17:35:09').
od(0.6188, '2007-03-10 17:43:26').
od(0.617, '2007-03-10 17:51:45').
od(0.6168, '2007-03-10 17:59:58').
od(0.6184, '2007-03-10 18:08:20').
od(0.62, '2007-03-10 18:16:40').
od(0.6166, '2007-03-10 18:25:03').
od(0.621, '2007-03-10 18:33:23').
od(0.6161, '2007-03-10 18:41:48').
od(0.6161, '2007-03-10 18:50:11').
od(0.6184, '2007-03-10 18:58:34').
od(0.6199, '2007-03-10 19:06:54').
od(0.6152, '2007-03-10 19:15:17').
od(0.6208, '2007-03-10 19:23:40').
od(0.6186, '2007-03-10 19:32:07').
od(0.6192, '2007-03-10 19:40:38').
od(0.6167, '2007-03-10 19:49:02').
od(0.6194, '2007-03-10 19:57:22').
od(0.6228, '2007-03-10 20:05:50').
od(0.6248, '2007-03-10 20:14:17').
od(0.6239, '2007-03-10 20:22:38').
od(0.6232, '2007-03-10 20:30:53').
od(0.6129, '2007-03-10 20:39:21').
od(0.6144, '2007-03-10 20:47:38').
od(0.6181, '2007-03-10 20:56:03').
od(0.6161, '2007-03-10 21:04:29').
od(0.6198, '2007-03-10 21:12:53').
od(0.6224, '2007-03-10 21:21:09').
od(0.6215, '2007-03-10 21:29:27').
od(0.62, '2007-03-10 21:37:44').
od(0.6218, '2007-03-10 21:46:01').
od(0.6183, '2007-03-10 21:54:23').
od(0.6222, '2007-03-10 22:02:45').
od(0.6214, '2007-03-10 22:11:13').
od(0.6237, '2007-03-10 22:19:21').
od(0.627, '2007-03-10 22:27:40').
od(0.6144, '2007-03-10 22:36:05').
od(0.6185, '2007-03-10 22:44:24').
od(0.6165, '2007-03-10 22:52:47').
od(0.6167, '2007-03-10 23:01:07').
od(0.6163, '2007-03-10 23:09:31').
od(0.6191, '2007-03-10 23:17:54').
od(0.621, '2007-03-10 23:26:17').
od(0.6198, '2007-03-10 23:34:48').
od(0.6243, '2007-03-10 23:43:08').
od(0.6252, '2007-03-10 23:51:24').
od(0.6229, '2007-03-10 23:59:46').
od(0.6221, '2007-03-11 00:08:12').
od(0.6276, '2007-03-11 00:16:33').
od(0.627, '2007-03-11 00:24:56').
od(0.6284, '2007-03-11 00:33:17').
od(0.6231, '2007-03-11 00:41:34').
od(0.6196, '2007-03-11 00:50:00').
od(0.6248, '2007-03-11 00:58:22').
od(0.6177, '2007-03-11 01:06:39').
od(0.6278, '2007-03-11 01:14:59').
od(0.6224, '2007-03-11 01:23:24').
od(0.6226, '2007-03-11 01:32:47').
od(0.6253, '2007-03-11 01:41:17').
od(0.63, '2007-03-11 01:49:41').
od(0.6257, '2007-03-11 01:58:00').
od(0.6231, '2007-03-11 02:06:29').
od(0.6293, '2007-03-11 02:14:50').
od(0.6247, '2007-03-11 02:23:13').
od(0.6319, '2007-03-11 02:31:38').
od(0.6323, '2007-03-11 02:39:56').
od(0.6308, '2007-03-11 02:48:20').
od(0.6296, '2007-03-11 02:56:43').
od(0.6306, '2007-03-11 03:05:10').
od(0.6323, '2007-03-11 03:13:33').
od(0.6311, '2007-03-11 03:22:02').
od(0.6312, '2007-03-11 03:30:18').
od(0.6311, '2007-03-11 03:38:33').
od(0.6312, '2007-03-11 03:46:58').
od(0.6256, '2007-03-11 03:55:18').
od(0.6245, '2007-03-11 04:03:46').
od(0.6261, '2007-03-11 04:12:14').
od(0.633, '2007-03-11 04:20:31').
od(0.6276, '2007-03-11 04:28:44').
od(0.6295, '2007-03-11 04:37:03').
od(0.6319, '2007-03-11 04:45:22').
od(0.6314, '2007-03-11 04:53:45').
od(0.6336, '2007-03-11 05:02:04').
od(0.6283, '2007-03-11 05:10:31').
od(0.6318, '2007-03-11 05:18:47').
od(0.6241, '2007-03-11 05:27:05').
od(0.6341, '2007-03-11 05:35:25').
od(0.6306, '2007-03-11 05:43:47').
od(0.6297, '2007-03-11 05:52:15').
od(0.6292, '2007-03-11 06:00:35').
od(0.6318, '2007-03-11 06:09:08').
od(0.6347, '2007-03-11 06:17:29').
od(0.6266, '2007-03-11 06:25:46').
od(0.6297, '2007-03-11 06:34:11').
od(0.6287, '2007-03-11 06:42:24').
od(0.6291, '2007-03-11 06:50:41').
od(0.6239, '2007-03-11 06:59:07').
od(0.6301, '2007-03-11 07:07:25').
od(0.636, '2007-03-11 07:15:46').
od(0.6355, '2007-03-11 07:24:05').
od(0.6335, '2007-03-11 07:32:33').
od(0.6325, '2007-03-11 07:40:57').
od(0.6356, '2007-03-11 07:49:17').
od(0.632, '2007-03-11 07:57:45').
od(0.6347, '2007-03-11 08:06:08').
od(0.6379, '2007-03-11 08:14:33').
od(0.6375, '2007-03-11 08:22:50').
od(0.6402, '2007-03-11 08:31:13').
od(0.6347, '2007-03-11 08:39:33').
od(0.627, '2007-03-11 08:47:53').
od(0.6352, '2007-03-11 08:56:14').
od(0.6365, '2007-03-11 09:04:38').
od(0.6376, '2007-03-11 09:13:01').
od(0.64, '2007-03-11 09:21:31').
od(0.6364, '2007-03-11 09:29:56').
od(0.6387, '2007-03-11 09:38:18').
od(0.6385, '2007-03-11 09:46:42').
od(0.6364, '2007-03-11 09:55:03').
od(0.6361, '2007-03-11 10:03:18').
od(0.64, '2007-03-11 10:11:33').
od(0.6408, '2007-03-11 10:19:47').
od(0.6398, '2007-03-11 10:28:05').
od(0.6391, '2007-03-11 10:36:30').
od(0.6385, '2007-03-11 10:44:41').
od(0.6398, '2007-03-11 10:53:00').
od(0.6405, '2007-03-11 11:01:27').
od(0.6382, '2007-03-11 11:10:06').
od(0.6361, '2007-03-11 11:18:30').
od(0.638, '2007-03-11 11:26:51').
od(0.6334, '2007-03-11 11:35:15').
od(0.6349, '2007-03-11 11:43:41').
od(0.6408, '2007-03-11 11:52:04').
od(0.6394, '2007-03-11 12:00:28').
od(0.643, '2007-03-11 12:08:56').
od(0.6403, '2007-03-11 12:17:17').
od(0.638, '2007-03-11 12:25:47').
od(0.6393, '2007-03-11 12:34:18').
od(0.644, '2007-03-11 12:42:37').
od(0.6442, '2007-03-11 12:50:48').
od(0.6346, '2007-03-11 12:59:08').
od(0.6412, '2007-03-11 13:07:29').
od(0.6425, '2007-03-11 13:15:51').
od(0.6454, '2007-03-11 13:24:14').
od(0.6415, '2007-03-11 13:32:27').
od(0.6415, '2007-03-11 13:40:48').
od(0.6338, '2007-03-11 13:49:09').
od(0.643, '2007-03-11 13:57:27').
od(0.6457, '2007-03-11 14:05:46').
od(0.646, '2007-03-11 14:14:13').
od(0.6397, '2007-03-11 14:22:34').
od(0.6414, '2007-03-11 14:30:58').
od(0.6412, '2007-03-11 14:39:18').
od(0.6375, '2007-03-11 14:47:46').
od(0.6426, '2007-03-11 14:56:13').
od(0.6439, '2007-03-11 15:04:30').
od(0.6481, '2007-03-11 15:12:48').
od(0.6473, '2007-03-11 15:21:09').
od(0.6425, '2007-03-11 15:29:30').
od(0.6481, '2007-03-11 15:37:51').
od(0.641, '2007-03-11 15:46:04').
od(0.643, '2007-03-11 15:54:28').
od(0.6431, '2007-03-11 16:02:48').
od(0.6416, '2007-03-11 16:11:17').
od(0.6405, '2007-03-11 16:19:39').
od(0.6396, '2007-03-11 16:28:03').
od(0.6411, '2007-03-11 16:36:28').
od(0.642, '2007-03-11 16:44:42').
od(0.6406, '2007-03-11 16:53:05').
od(0.6427, '2007-03-11 17:01:26').
od(0.6438, '2007-03-11 17:09:41').
od(0.6423, '2007-03-11 17:18:07').
od(0.6422, '2007-03-11 17:26:30').
od(0.6453, '2007-03-11 17:36:14').
od(0.6542, '2007-03-11 17:44:38').
od(0.6448, '2007-03-11 17:53:02').
od(0.6465, '2007-03-11 18:01:21').
od(0.6433, '2007-03-11 18:09:54').
od(0.6485, '2007-03-11 18:18:15').
od(0.6479, '2007-03-11 18:26:34').
od(0.6487, '2007-03-11 18:34:54').
od(0.6514, '2007-03-11 18:43:14').
od(0.6467, '2007-03-11 18:51:36').
od(0.6437, '2007-03-11 18:59:57').
od(0.6494, '2007-03-11 19:08:15').
od(0.6514, '2007-03-11 19:16:39').
od(0.6467, '2007-03-11 19:25:02').
od(0.6543, '2007-03-11 19:33:19').
od(0.6558, '2007-03-11 19:41:41').
od(0.6471, '2007-03-11 19:50:01').
od(0.6525, '2007-03-11 19:58:27').
od(0.6544, '2007-03-11 20:06:51').
od(0.653, '2007-03-11 20:15:14').
od(0.6546, '2007-03-11 20:23:38').
od(0.6513, '2007-03-11 20:31:53').
od(0.6525, '2007-03-11 20:40:19').
od(0.6513, '2007-03-11 20:48:24').
od(0.6521, '2007-03-11 20:56:49').
od(0.6549, '2007-03-11 21:05:19').
od(0.6495, '2007-03-11 21:13:47').
od(0.65, '2007-03-11 21:22:05').
od(0.654, '2007-03-11 21:30:24').
od(0.6557, '2007-03-11 21:38:48').
od(0.6524, '2007-03-11 21:47:09').
od(0.6505, '2007-03-11 21:55:25').
od(0.654, '2007-03-11 22:03:54').
od(0.65, '2007-03-11 22:12:12').
od(0.6573, '2007-03-11 22:20:32').
od(0.6539, '2007-03-11 22:28:55').
od(0.6553, '2007-03-11 22:37:14').
od(0.6537, '2007-03-11 22:45:37').
od(0.6515, '2007-03-11 22:53:59').
od(0.6527, '2007-03-11 23:02:23').
od(0.653, '2007-03-11 23:10:43').
od(0.6598, '2007-03-11 23:19:09').
od(0.6514, '2007-03-11 23:27:28').
od(0.6541, '2007-03-11 23:35:54').
od(0.6484, '2007-03-11 23:44:23').
od(0.6496, '2007-03-11 23:52:46').
od(0.6492, '2007-03-12 00:01:08').
od(0.6493, '2007-03-12 00:09:34').
od(0.6512, '2007-03-12 00:17:49').
od(0.6547, '2007-03-12 00:26:12').
od(0.6525, '2007-03-12 00:34:30').
od(0.652, '2007-03-12 00:42:55').
od(0.6524, '2007-03-12 00:51:16').
od(0.6607, '2007-03-12 00:59:36').
od(0.6629, '2007-03-12 01:07:55').
od(0.6615, '2007-03-12 01:16:18').
od(0.6617, '2007-03-12 01:24:41').
od(0.66, '2007-03-12 01:33:01').
od(0.6614, '2007-03-12 01:41:28').
od(0.6587, '2007-03-12 01:49:52').
od(0.6565, '2007-03-12 01:58:24').
od(0.6569, '2007-03-12 02:06:52').
od(0.6615, '2007-03-12 02:15:13').
od(0.6629, '2007-03-12 02:23:34').
od(0.6526, '2007-03-12 02:32:00').
od(0.6598, '2007-03-12 02:40:21').
od(0.6644, '2007-03-12 02:48:44').
od(0.6625, '2007-03-12 02:57:08').
od(0.6636, '2007-03-12 03:05:39').
od(0.6562, '2007-03-12 03:14:01').
od(0.6643, '2007-03-12 03:22:25').
od(0.6583, '2007-03-12 03:30:42').
od(0.6531, '2007-03-12 03:39:02').
od(0.6641, '2007-03-12 03:47:20').
od(0.6554, '2007-03-12 03:55:47').
od(0.6531, '2007-03-12 04:04:25').
od(0.6539, '2007-03-12 04:12:48').
od(0.6626, '2007-03-12 04:21:07').
od(0.6572, '2007-03-12 04:29:29').
od(0.6582, '2007-03-12 04:37:56').
od(0.6639, '2007-03-12 04:46:17').
od(0.6548, '2007-03-12 04:54:40').
od(0.654, '2007-03-12 05:02:59').
od(0.6564, '2007-03-12 05:11:19').
od(0.6556, '2007-03-12 05:19:45').
od(0.6601, '2007-03-12 05:28:07').
od(0.6647, '2007-03-12 05:36:21').
od(0.6559, '2007-03-12 05:44:45').
od(0.6648, '2007-03-12 05:53:08').
od(0.6624, '2007-03-12 06:01:31').
od(0.664, '2007-03-12 06:09:47').
od(0.6635, '2007-03-12 06:18:07').
od(0.66, '2007-03-12 06:26:32').
od(0.6614, '2007-03-12 06:34:50').
od(0.6675, '2007-03-12 06:43:13').
od(0.6651, '2007-03-12 06:51:35').
od(0.6628, '2007-03-12 06:59:55').
od(0.6664, '2007-03-12 07:08:16').
od(0.6649, '2007-03-12 07:16:37').
od(0.6656, '2007-03-12 07:25:06').
od(0.6641, '2007-03-12 07:33:23').
od(0.667, '2007-03-12 07:41:45').
od(0.6663, '2007-03-12 07:50:05').
od(0.6667, '2007-03-12 07:58:30').
od(0.6687, '2007-03-12 08:06:50').
od(0.6643, '2007-03-12 08:15:13').
od(0.6658, '2007-03-12 08:23:38').
od(0.662, '2007-03-12 08:31:54').
od(0.6695, '2007-03-12 08:40:16').
od(0.6659, '2007-03-12 08:48:43').
od(0.6645, '2007-03-12 08:57:00').
od(0.665, '2007-03-12 09:05:27').
od(0.6758, '2007-03-12 09:19:02').
od(0.681, '2007-03-12 09:27:07').
od(0.6685, '2007-03-12 09:35:20').
od(0.6676, '2007-03-12 09:43:41').
od(0.6639, '2007-03-12 09:52:00').
od(0.6625, '2007-03-12 10:00:19').
od(0.6705, '2007-03-12 10:09:07').
od(0.6672, '2007-03-12 10:17:30').
od(0.6634, '2007-03-12 10:25:46').
od(0.6689, '2007-03-12 10:33:59').
od(0.6645, '2007-03-12 10:42:20').
od(0.6697, '2007-03-12 10:50:45').
od(0.6706, '2007-03-12 11:09:03').
od(0.6694, '2007-03-12 11:16:25').
od(0.6696, '2007-03-12 11:23:41').
od(0.6722, '2007-03-12 11:30:50').
od(0.6679, '2007-03-12 11:38:12').
od(0.671, '2007-03-12 11:44:28').
od(0.6681, '2007-03-12 11:50:36').
od(0.6693, '2007-03-12 11:56:47').
od(0.6757, '2007-03-12 12:03:15').
od(0.6708, '2007-03-12 12:09:24').
od(0.6746, '2007-03-12 12:15:51').
od(0.6702, '2007-03-12 12:22:11').
od(0.6691, '2007-03-12 12:28:32').
od(0.6692, '2007-03-12 12:34:44').
od(0.668, '2007-03-12 12:40:57').
od(0.6724, '2007-03-12 12:47:18').
od(0.6711, '2007-03-12 12:53:40').
od(0.6666, '2007-03-12 13:00:00').
od(0.6692, '2007-03-12 13:06:17').
od(0.6705, '2007-03-12 13:12:31').
od(0.6722, '2007-03-12 13:18:49').
od(0.6666, '2007-03-12 13:24:56').
od(0.664, '2007-03-12 13:31:06').
od(0.6771, '2007-03-12 13:37:17').
od(0.6713, '2007-03-12 13:43:18').
od(0.6711, '2007-03-12 13:49:33').
od(0.6719, '2007-03-12 13:55:40').
od(0.6714, '2007-03-12 14:01:59').
od(0.6722, '2007-03-12 14:08:18').
od(0.671, '2007-03-12 14:14:38').
od(0.6737, '2007-03-12 14:20:48').
od(0.6711, '2007-03-12 14:27:08').
od(0.6725, '2007-03-12 14:33:32').
od(0.6734, '2007-03-12 14:39:52').
od(0.6709, '2007-03-12 14:46:06').
od(0.6707, '2007-03-12 14:52:26').
od(0.6714, '2007-03-12 14:58:53').
