od(0.107, '2007-03-20 13:44:11').
od(0.1104, '2007-03-20 14:39:00').
od(0.1122, '2007-03-20 15:02:12').
od(0.1145, '2007-03-20 15:26:31').
od(0.1166, '2007-03-20 15:52:36').
od(0.121, '2007-03-20 16:18:37').
od(0.1283, '2007-03-20 16:47:35').
od(0.139, '2007-03-20 17:16:33').
od(0.1522, '2007-03-20 17:45:33').
od(1.4769, '2007-03-21 09:46:38').
od(1.4422, '2007-03-21 10:15:35').
od(1.4403, '2007-03-21 10:44:29').
od(1.4257, '2007-03-21 11:14:08').
od(1.4165, '2007-03-21 11:43:00').
od(1.4037, '2007-03-21 14:23:13').
od(1.402, '2007-03-21 15:45:10').
od(1.4033, '2007-03-21 16:27:59').
od(1.4043, '2007-03-21 18:47:52').
od(1.4019, '2007-03-21 19:22:40').
od(1.4026, '2007-03-21 19:57:36').
od(1.4017, '2007-03-21 20:32:34').
od(1.4036, '2007-03-21 21:07:19').
od(1.4036, '2007-03-21 21:42:10').
od(1.4029, '2007-03-21 22:17:12').
od(1.4044, '2007-03-21 22:52:13').
od(1.4032, '2007-03-21 23:26:56').
od(1.4037, '2007-03-22 00:01:55').
od(1.4045, '2007-03-22 00:37:07').
od(1.4047, '2007-03-22 01:12:17').
od(1.4036, '2007-03-22 01:47:03').
od(1.4054, '2007-03-22 02:22:00').
od(1.4063, '2007-03-22 02:57:18').
od(1.4068, '2007-03-22 03:32:27').
od(1.4069, '2007-03-22 04:07:20').
od(1.4084, '2007-03-22 04:42:12').
od(1.4087, '2007-03-22 05:17:12').
od(1.409, '2007-03-22 05:52:02').
od(1.4093, '2007-03-22 06:27:09').
od(1.4107, '2007-03-22 07:04:27').
od(1.4117, '2007-03-22 12:37:09').
