od(0.0971, '2007-03-21 12:52:44').
od(0.099, '2007-03-21 15:29:42').
od(0.1024, '2007-03-21 16:12:02').
od(0.1027, '2007-03-21 18:39:10').
od(0.1075, '2007-03-21 19:13:57').
od(0.1073, '2007-03-21 19:48:48').
od(0.1128, '2007-03-21 20:23:52').
od(0.1176, '2007-03-21 20:58:35').
od(0.1568, '2007-03-21 21:33:25').
od(0.1409, '2007-03-21 22:08:27').
od(0.1959, '2007-03-21 22:43:22').
od(0.2167, '2007-03-21 23:18:11').
od(0.2975, '2007-03-21 23:53:11').
od(0.3597, '2007-03-22 00:28:18').
od(0.4918, '2007-03-22 01:03:30').
od(0.5403, '2007-03-22 01:38:21').
od(0.6873, '2007-03-22 02:13:14').
od(0.7785, '2007-03-22 02:48:34').
od(0.8935, '2007-03-22 03:23:43').
od(0.925, '2007-03-22 03:58:39').
od(0.9918, '2007-03-22 04:33:29').
od(1.047, '2007-03-22 05:08:21').
od(1.089, '2007-03-22 05:43:22').
od(1.1369, '2007-03-22 06:18:18').
od(1.1797, '2007-03-22 06:55:45').
od(1.467, '2007-03-22 13:24:45').
od(1.4236, '2007-03-22 13:45:04').
od(1.4091, '2007-03-22 14:05:21').
od(1.3974, '2007-03-22 14:25:34').
od(1.3935, '2007-03-22 14:45:43').
od(1.3881, '2007-03-22 15:06:00').
od(1.3847, '2007-03-22 15:26:19').
od(1.376, '2007-03-22 15:46:34').
od(1.3494, '2007-03-22 16:55:23').
od(1.3511, '2007-03-22 17:15:51').
od(1.3466, '2007-03-22 17:36:15').
od(1.3461, '2007-03-22 17:56:28').
od(1.3467, '2007-03-22 18:16:51').
od(1.3417, '2007-03-22 18:37:09').
od(1.3394, '2007-03-22 18:57:29').
od(1.3353, '2007-03-22 19:17:39').
od(1.3344, '2007-03-22 19:37:55').
od(1.333, '2007-03-22 19:58:15').
od(1.3312, '2007-03-22 20:18:29').
od(1.3321, '2007-03-22 20:38:48').
od(1.3299, '2007-03-22 20:59:07').
od(1.3334, '2007-03-22 21:19:20').
od(1.3358, '2007-03-22 21:39:39').
od(1.3343, '2007-03-22 21:59:53').
od(1.3517, '2007-03-23 14:15:55').
od(1.3679, '2007-03-23 15:19:35').
