od(0.1852, '2007-03-22 13:25:31').
od(0.1841, '2007-03-22 13:42:57').
od(0.1878, '2007-03-22 14:00:21').
od(0.1897, '2007-03-22 14:17:43').
od(0.1943, '2007-03-22 14:34:59').
od(0.2031, '2007-03-22 14:52:20').
od(0.2139, '2007-03-22 15:09:38').
od(0.215, '2007-03-22 15:26:51').
od(0.2313, '2007-03-22 15:44:04').
od(0.2445, '2007-03-22 16:01:22').
od(0.266, '2007-03-22 16:28:33').
od(0.2844, '2007-03-22 16:54:53').
od(0.298, '2007-03-22 17:12:03').
od(0.3168, '2007-03-22 17:29:19').
od(0.3289, '2007-03-22 17:46:27').
od(0.3505, '2007-03-22 18:03:23').
od(0.3696, '2007-03-22 18:20:40').
od(0.3872, '2007-03-22 18:37:52').
od(0.4061, '2007-03-22 18:55:07').
od(0.4365, '2007-03-22 19:12:20').
od(0.4634, '2007-03-22 19:29:42').
od(0.4898, '2007-03-22 19:47:09').
od(0.5139, '2007-03-22 20:04:22').
od(0.5324, '2007-03-22 20:21:44').
od(0.5631, '2007-03-22 20:38:53').
od(0.5912, '2007-03-22 20:56:09').
od(0.6132, '2007-03-22 21:13:31').
od(0.6392, '2007-03-22 21:30:55').
od(0.6686, '2007-03-22 21:48:19').
od(0.6961, '2007-03-22 22:05:44').
od(0.7225, '2007-03-22 22:23:00').
od(0.7481, '2007-03-22 22:40:17').
od(0.7699, '2007-03-22 22:57:39').
od(0.8046, '2007-03-22 23:14:57').
od(0.8301, '2007-03-22 23:32:00').
od(0.8591, '2007-03-22 23:49:12').
od(0.8875, '2007-03-23 00:06:43').
od(0.9128, '2007-03-23 00:23:42').
od(0.9259, '2007-03-23 00:41:16').
od(0.9436, '2007-03-23 00:58:25').
od(0.9599, '2007-03-23 01:15:26').
od(0.9572, '2007-03-23 01:32:39').
od(0.9744, '2007-03-23 01:50:05').
od(0.967, '2007-03-23 02:07:24').
od(0.9721, '2007-03-23 02:24:38').
od(0.978, '2007-03-23 02:41:49').
od(0.9757, '2007-03-23 02:59:05').
od(0.9781, '2007-03-23 03:16:26').
od(0.9713, '2007-03-23 03:33:38').
od(0.9758, '2007-03-23 03:50:50').
od(0.9785, '2007-03-23 04:08:00').
od(0.9824, '2007-03-23 04:25:23').
od(0.9765, '2007-03-23 04:42:46').
od(0.9603, '2007-03-23 05:00:08').
od(0.9807, '2007-03-23 05:17:33').
od(0.9828, '2007-03-23 05:34:57').
od(0.9698, '2007-03-23 05:52:12').
od(0.9801, '2007-03-23 06:09:19').
od(0.9823, '2007-03-23 06:26:30').
od(0.9849, '2007-03-23 06:43:49').
od(0.9858, '2007-03-23 07:00:59').
od(0.9834, '2007-03-23 07:18:13').
od(0.9863, '2007-03-23 07:35:31').
od(0.986, '2007-03-23 07:52:46').
od(0.988, '2007-03-23 08:10:04').
od(0.9852, '2007-03-23 08:27:13').
od(0.9789, '2007-03-23 08:45:26').
od(0.9875, '2007-03-23 09:02:35').
od(0.9876, '2007-03-23 09:19:43').
od(0.9857, '2007-03-23 09:37:00').
od(0.9897, '2007-03-23 09:54:18').
od(0.9877, '2007-03-23 10:11:24').
od(0.9896, '2007-03-23 10:36:02').
od(0.9902, '2007-03-23 10:53:28').
od(0.989, '2007-03-23 11:12:15').
od(0.9927, '2007-03-23 11:30:32').
od(0.9674, '2007-03-23 11:50:21').
od(0.9928, '2007-03-23 12:08:29').
od(0.9765, '2007-03-23 12:27:13').
od(0.9868, '2007-03-23 12:47:02').
od(0.9852, '2007-03-23 13:05:22').
od(0.9905, '2007-03-23 13:23:53').
od(0.9945, '2007-03-23 13:42:22').
od(0.9838, '2007-03-23 13:59:40').
od(0.9773, '2007-03-23 14:17:11').
od(0.9923, '2007-03-23 14:33:55').
od(0.9927, '2007-03-23 14:57:55').
od(0.9941, '2007-03-23 15:14:21').
od(0.9883, '2007-03-23 15:31:41').
od(0.9876, '2007-03-23 15:49:02').
od(0.9918, '2007-03-23 16:09:23').
od(0.9922, '2007-03-23 16:27:47').
od(0.994, '2007-03-23 16:46:12').
od(0.9949, '2007-03-23 17:04:24').
od(0.9912, '2007-03-23 17:22:34').
od(0.9945, '2007-03-23 17:41:09').
od(0.9888, '2007-03-23 17:59:17').
od(0.9992, '2007-03-23 18:17:33').
od(0.9888, '2007-03-23 18:35:39').
od(0.9921, '2007-03-23 18:54:02').
od(1.0008, '2007-03-23 19:12:27').
od(0.9992, '2007-03-23 19:30:37').
od(0.9997, '2007-03-23 19:48:47').
od(0.9994, '2007-03-23 20:06:56').
od(1.0038, '2007-03-23 20:24:56').
od(1.0012, '2007-03-23 20:43:22').
od(1.0048, '2007-03-23 21:01:48').
od(1.0032, '2007-03-23 21:20:16').
od(1.0024, '2007-03-23 21:38:43').
od(1.0048, '2007-03-23 21:57:00').
od(1.007, '2007-03-23 22:15:18').
od(1.006, '2007-03-23 22:33:34').
od(1.0061, '2007-03-23 22:51:50').
od(1.0082, '2007-03-23 23:10:21').
od(1.0117, '2007-03-23 23:29:01').
od(1.0075, '2007-03-23 23:47:32').
od(1.0103, '2007-03-24 00:05:51').
od(1.0121, '2007-03-24 00:24:22').
od(1.012, '2007-03-24 00:42:21').
od(1.013, '2007-03-24 01:00:38').
od(1.0081, '2007-03-24 01:18:46').
od(1.0094, '2007-03-24 01:37:08').
od(1.0115, '2007-03-24 01:55:37').
od(1.0147, '2007-03-24 02:14:02').
od(1.0171, '2007-03-24 02:32:08').
od(1.0164, '2007-03-24 02:49:59').
od(1.0171, '2007-03-24 03:08:13').
od(1.0155, '2007-03-24 03:26:33').
od(1.0146, '2007-03-24 03:44:34').
od(1.0193, '2007-03-24 04:02:54').
od(1.0157, '2007-03-24 04:21:21').
od(1.0199, '2007-03-24 04:39:37').
od(1.0218, '2007-03-24 04:57:44').
od(1.0169, '2007-03-24 05:15:47').
od(1.0212, '2007-03-24 05:33:46').
od(1.0034, '2007-03-24 05:51:54').
od(1.0223, '2007-03-24 06:10:01').
od(1.0212, '2007-03-24 06:27:54').
od(1.021, '2007-03-24 06:45:51').
od(1.0236, '2007-03-24 07:03:44').
od(1.0233, '2007-03-24 07:21:52').
od(1.0129, '2007-03-24 07:40:08').
od(1.0226, '2007-03-24 07:58:50').
od(1.0242, '2007-03-24 08:16:47').
od(1.0267, '2007-03-24 08:34:44').
od(1.0257, '2007-03-24 08:52:47').
od(1.0253, '2007-03-24 09:10:38').
od(1.0268, '2007-03-24 09:28:46').
od(1.0119, '2007-03-24 09:46:56').
od(1.0285, '2007-03-24 10:04:52').
od(1.025, '2007-03-24 10:22:44').
od(1.0222, '2007-03-24 10:40:58').
od(1.0248, '2007-03-24 10:59:05').
od(1.0278, '2007-03-24 11:17:16').
od(1.0245, '2007-03-24 11:35:45').
od(1.0164, '2007-03-24 11:53:42').
od(1.031, '2007-03-24 12:11:40').
od(1.0282, '2007-03-24 12:29:19').
od(1.0283, '2007-03-24 12:47:13').
od(1.0213, '2007-03-24 13:04:47').
od(1.0317, '2007-03-24 13:21:30').
od(0.998, '2007-03-24 13:38:21').
od(1.0297, '2007-03-24 13:55:12').
od(1.0321, '2007-03-24 14:12:11').
od(1.024, '2007-03-24 14:29:13').
od(1.0288, '2007-03-24 14:45:58').
od(1.0339, '2007-03-24 15:02:32').
od(1.0318, '2007-03-24 15:19:08').
od(1.0308, '2007-03-24 15:36:00').
od(1.0221, '2007-03-24 15:51:36').
od(1.03, '2007-03-24 16:07:08').
od(1.033, '2007-03-24 16:22:29').
od(1.0335, '2007-03-24 16:38:11').
od(1.0351, '2007-03-24 16:53:25').
od(1.035, '2007-03-24 17:09:14').
od(1.0348, '2007-03-24 17:25:03').
od(1.0348, '2007-03-24 17:40:42').
od(1.0354, '2007-03-24 17:55:44').
od(1.0354, '2007-03-24 18:10:32').
od(1.0351, '2007-03-24 18:25:13').
od(1.0362, '2007-03-24 18:38:32').
od(1.0381, '2007-03-24 18:52:02').
od(1.0374, '2007-03-24 19:04:49').
od(1.0287, '2007-03-24 19:17:37').
od(1.0356, '2007-03-24 19:30:21').
od(1.0335, '2007-03-24 19:42:55').
od(1.0348, '2007-03-24 19:55:29').
od(1.0369, '2007-03-24 20:08:14').
od(1.0352, '2007-03-24 20:20:52').
od(1.0329, '2007-03-24 20:33:19').
od(1.0324, '2007-03-24 20:45:43').
od(1.0339, '2007-03-24 20:58:12').
od(1.0145, '2007-03-24 21:10:40').
od(1.0337, '2007-03-24 21:23:08').
od(1.0351, '2007-03-24 21:35:23').
od(1.0374, '2007-03-24 21:48:12').
od(1.0371, '2007-03-24 22:00:57').
od(1.038, '2007-03-24 22:13:13').
od(1.0354, '2007-03-24 22:25:58').
od(1.0364, '2007-03-24 22:38:40').
od(1.0335, '2007-03-24 22:51:08').
od(1.037, '2007-03-24 23:03:29').
od(1.0368, '2007-03-24 23:15:58').
od(1.0372, '2007-03-24 23:28:40').
od(1.0354, '2007-03-24 23:41:12').
od(1.0234, '2007-03-24 23:53:32').
od(1.0387, '2007-03-25 00:07:21').
od(1.036, '2007-03-25 00:19:48').
od(1.036, '2007-03-25 00:31:44').
od(1.0389, '2007-03-25 00:43:50').
od(1.0345, '2007-03-25 00:56:29').
od(1.0351, '2007-03-25 02:08:43').
od(1.0389, '2007-03-25 02:20:53').
od(1.0378, '2007-03-25 02:33:07').
od(1.0378, '2007-03-25 02:45:34').
od(1.0381, '2007-03-25 02:58:04').
od(1.0352, '2007-03-25 03:10:40').
od(1.0364, '2007-03-25 03:23:02').
od(1.0386, '2007-03-25 03:35:31').
od(1.038, '2007-03-25 03:47:46').
od(1.0401, '2007-03-25 04:00:14').
od(1.0373, '2007-03-25 04:12:55').
od(1.0379, '2007-03-25 04:25:21').
od(1.0407, '2007-03-25 04:37:43').
od(1.0345, '2007-03-25 04:50:00').
od(1.0223, '2007-03-25 05:02:40').
od(1.0098, '2007-03-25 05:15:07').
od(1.0295, '2007-03-25 05:27:35').
od(1.0372, '2007-03-25 05:40:00').
od(1.0382, '2007-03-25 05:52:40').
od(1.0389, '2007-03-25 06:05:05').
od(1.0401, '2007-03-25 06:17:40').
od(1.0352, '2007-03-25 06:30:03').
od(1.0405, '2007-03-25 06:42:22').
od(1.04, '2007-03-25 06:54:44').
od(1.036, '2007-03-25 07:07:14').
od(1.0402, '2007-03-25 07:19:50').
od(1.0259, '2007-03-25 07:32:22').
od(1.0374, '2007-03-25 07:45:03').
od(1.0356, '2007-03-25 07:57:24').
od(1.0372, '2007-03-25 08:09:46').
od(1.0361, '2007-03-25 08:21:44').
od(1.0397, '2007-03-25 08:34:00').
od(1.0382, '2007-03-25 08:46:10').
od(1.0321, '2007-03-25 08:58:40').
od(1.0382, '2007-03-25 09:11:10').
od(1.039, '2007-03-25 09:23:11').
od(1.0406, '2007-03-25 09:35:34').
od(1.036, '2007-03-25 09:48:03').
od(1.0362, '2007-03-25 10:00:23').
od(1.0354, '2007-03-25 10:12:50').
od(1.0333, '2007-03-25 10:25:19').
od(1.037, '2007-03-25 10:37:40').
od(1.0342, '2007-03-25 10:49:54').
od(1.0348, '2007-03-25 11:02:25').
od(1.0344, '2007-03-25 11:15:03').
od(1.0404, '2007-03-25 11:26:17').
od(1.0397, '2007-03-25 11:37:40').
od(1.0373, '2007-03-25 11:49:12').
od(1.0303, '2007-03-25 12:00:28').
od(1.0174, '2007-03-25 12:10:53').
od(1.0318, '2007-03-25 12:21:10').
od(1.0351, '2007-03-25 12:31:35').
od(1.0388, '2007-03-25 12:40:51').
od(1.0325, '2007-03-25 12:50:09').
od(1.0372, '2007-03-25 12:59:25').
od(1.0386, '2007-03-25 13:07:54').
od(1.0362, '2007-03-25 13:15:59').
od(1.0377, '2007-03-25 13:24:17').
od(1.0394, '2007-03-25 13:32:30').
