od(0.1041, '2007-03-21 12:33:24').
od(0.1048, '2007-03-21 15:16:55').
od(0.1054, '2007-03-21 15:59:55').
od(0.1046, '2007-03-21 16:41:56').
od(0.1097, '2007-03-21 18:59:29').
od(0.1094, '2007-03-21 19:34:17').
od(0.1208, '2007-03-21 20:09:19').
od(0.1213, '2007-03-21 20:44:08').
od(0.1523, '2007-03-21 21:18:52').
od(0.1601, '2007-03-21 21:53:52').
od(0.2177, '2007-03-21 22:28:50').
od(0.144, '2007-03-21 23:03:48').
od(0.2752, '2007-03-21 23:38:41').
od(0.3478, '2007-03-22 00:13:38').
od(0.4049, '2007-03-22 00:49:02').
od(0.4955, '2007-03-22 01:23:51').
od(0.6969, '2007-03-22 01:58:44').
od(0.6107, '2007-03-22 02:33:50').
od(0.8875, '2007-03-22 03:09:10').
od(0.9984, '2007-03-22 03:44:02').
od(1.0051, '2007-03-22 04:18:54').
od(1.0586, '2007-03-22 04:53:49').
od(1.1475, '2007-03-22 05:28:54').
od(1.2002, '2007-03-22 06:03:40').
od(1.2438, '2007-03-22 06:41:16').
od(1.5217, '2007-03-22 13:18:56').
od(1.4662, '2007-03-22 13:39:15').
od(1.442, '2007-03-22 13:59:32').
od(1.4437, '2007-03-22 14:19:46').
od(1.439, '2007-03-22 14:39:57').
od(1.4315, '2007-03-22 15:00:11').
od(1.4242, '2007-03-22 15:20:28').
od(1.4198, '2007-03-22 15:40:45').
od(1.365, '2007-03-22 16:49:35').
od(1.3597, '2007-03-22 17:10:03').
od(1.3561, '2007-03-22 17:30:23').
od(1.3537, '2007-03-22 17:50:37').
od(1.3616, '2007-03-22 18:11:03').
od(1.3634, '2007-03-22 18:31:22').
od(1.3628, '2007-03-22 18:51:39').
od(1.3551, '2007-03-22 19:11:52').
od(1.3489, '2007-03-22 19:32:06').
od(1.3456, '2007-03-22 19:52:24').
od(1.3468, '2007-03-22 20:12:40').
od(1.3514, '2007-03-22 20:32:59').
od(1.3627, '2007-03-22 20:53:17').
od(1.3718, '2007-03-22 21:13:31').
od(1.3792, '2007-03-22 21:33:52').
od(1.3757, '2007-03-22 21:54:07').
od(1.3781, '2007-03-23 12:12:31').
