od(0.1662, '2007-03-21 12:37:51').
od(0.1654, '2007-03-21 12:45:24').
od(0.1638, '2007-03-21 12:53:00').
od(0.1664, '2007-03-21 13:01:10').
od(0.1989, '2007-03-21 14:37:30').
od(0.1982, '2007-03-21 14:45:10').
od(0.2128, '2007-03-21 14:52:50').
od(0.2096, '2007-03-21 15:00:29').
od(0.2065, '2007-03-21 15:07:58').
od(0.2109, '2007-03-21 15:16:44').
od(0.2189, '2007-03-21 15:25:27').
od(0.229, '2007-03-21 15:34:15').
od(0.2387, '2007-03-21 15:42:47').
od(0.2374, '2007-03-21 15:51:32').
od(0.2537, '2007-03-21 16:00:07').
od(0.2624, '2007-03-21 16:08:58').
od(0.2622, '2007-03-21 16:17:44').
od(0.2686, '2007-03-21 16:26:22').
od(0.278, '2007-03-21 16:35:06').
od(0.2774, '2007-03-21 16:43:51').
od(0.2882, '2007-03-21 16:52:19').
od(0.3036, '2007-03-21 17:01:09').
od(0.3018, '2007-03-21 17:09:38').
od(0.3373, '2007-03-21 17:19:35').
od(0.3436, '2007-03-21 17:31:37').
od(0.3326, '2007-03-21 17:41:26').
od(0.3338, '2007-03-21 17:51:15').
od(0.3522, '2007-03-21 18:02:30').
od(0.3677, '2007-03-21 18:13:27').
od(0.3749, '2007-03-21 18:24:25').
od(0.3897, '2007-03-21 18:36:52').
od(0.4087, '2007-03-21 18:48:47').
od(0.423, '2007-03-21 19:00:39').
od(0.4406, '2007-03-21 19:12:46').
od(0.4493, '2007-03-21 19:24:45').
od(0.4591, '2007-03-21 19:36:50').
od(0.491, '2007-03-21 19:48:51').
od(0.5087, '2007-03-21 20:00:53').
od(0.5199, '2007-03-21 20:12:55').
od(0.5305, '2007-03-21 20:24:52').
od(0.5937, '2007-03-21 20:36:52').
od(0.5643, '2007-03-21 20:48:34').
od(0.6024, '2007-03-21 21:00:35').
od(0.6269, '2007-03-21 21:12:32').
od(0.6257, '2007-03-21 21:24:25').
od(0.6478, '2007-03-21 21:36:26').
od(0.7074, '2007-03-21 21:48:27').
od(0.6928, '2007-03-21 22:00:31').
od(0.7268, '2007-03-21 22:12:14').
od(0.714, '2007-03-21 22:24:16').
od(0.7228, '2007-03-21 22:36:25').
od(0.7635, '2007-03-21 22:48:18').
od(0.7763, '2007-03-21 23:00:24').
od(0.7972, '2007-03-21 23:12:28').
od(0.8239, '2007-03-21 23:24:22').
od(0.8272, '2007-03-21 23:36:10').
od(0.8394, '2007-03-21 23:48:08').
od(0.861, '2007-03-22 00:00:10').
od(0.8623, '2007-03-22 00:12:16').
od(0.8615, '2007-03-22 00:24:15').
od(0.8591, '2007-03-22 00:35:54').
od(0.8607, '2007-03-22 00:48:04').
od(0.8697, '2007-03-22 00:59:56').
od(0.8729, '2007-03-22 01:11:56').
od(0.8598, '2007-03-22 01:23:55').
od(0.8659, '2007-03-22 01:35:57').
od(0.8711, '2007-03-22 01:47:54').
od(0.8822, '2007-03-22 01:59:51').
od(0.878, '2007-03-22 02:11:39').
od(0.8844, '2007-03-22 02:23:32').
od(0.8916, '2007-03-22 02:35:30').
od(0.8831, '2007-03-22 02:47:23').
od(0.8839, '2007-03-22 02:59:19').
od(0.8797, '2007-03-22 03:11:14').
od(0.8802, '2007-03-22 03:23:08').
od(0.8677, '2007-03-22 03:35:14').
od(0.8682, '2007-03-22 03:47:06').
od(0.8806, '2007-03-22 03:59:03').
od(0.8712, '2007-03-22 04:10:51').
od(0.8671, '2007-03-22 04:22:55').
od(0.8683, '2007-03-22 04:34:52').
od(0.8673, '2007-03-22 04:46:53').
od(0.8875, '2007-03-22 04:58:59').
od(0.8799, '2007-03-22 05:11:01').
od(0.8763, '2007-03-22 05:22:58').
od(0.8763, '2007-03-22 05:35:01').
od(0.8794, '2007-03-22 05:46:56').
od(0.8793, '2007-03-22 05:58:54').
od(0.882, '2007-03-22 06:10:41').
od(0.8819, '2007-03-22 06:22:33').
od(0.8688, '2007-03-22 06:34:31').
od(0.8725, '2007-03-22 06:47:47').
od(0.8658, '2007-03-22 06:59:48').
od(0.8642, '2007-03-22 07:11:44').
od(0.8659, '2007-03-22 07:23:41').
od(0.8657, '2007-03-22 07:35:34').
od(0.8728, '2007-03-22 07:47:30').
od(0.8779, '2007-03-22 07:59:20').
od(0.8778, '2007-03-22 08:11:17').
od(0.8721, '2007-03-22 08:23:11').
od(0.8736, '2007-03-22 08:35:01').
od(0.8712, '2007-03-22 08:47:00').
od(0.8826, '2007-03-22 08:58:52').
od(0.8866, '2007-03-22 09:10:46').
od(0.8859, '2007-03-22 09:22:38').
od(0.8877, '2007-03-22 09:34:23').
od(0.8826, '2007-03-22 09:46:15').
od(0.8753, '2007-03-22 09:58:02').
od(0.8701, '2007-03-22 10:27:10').
od(0.8709, '2007-03-22 10:38:53').
od(0.872, '2007-03-22 10:50:43').
od(0.8698, '2007-03-22 11:04:07').
od(0.8711, '2007-03-22 11:16:47').
od(0.8727, '2007-03-22 11:29:43').
od(0.8742, '2007-03-22 11:43:48').
od(0.8713, '2007-03-22 11:57:49').
od(0.8721, '2007-03-22 12:12:40').
od(0.8722, '2007-03-22 12:27:50').
od(0.8747, '2007-03-22 12:43:49').
od(0.8979, '2007-03-22 13:00:01').
od(0.8771, '2007-03-22 13:16:52').
od(0.8934, '2007-03-22 13:34:16').
od(0.8876, '2007-03-22 13:51:38').
od(0.8774, '2007-03-22 14:08:56').
od(0.8906, '2007-03-22 14:26:22').
od(0.8998, '2007-03-22 14:43:43').
od(0.9041, '2007-03-22 15:01:00').
od(0.9004, '2007-03-22 15:18:25').
od(0.8935, '2007-03-22 15:35:28').
od(0.8927, '2007-03-22 15:52:44').
od(0.8813, '2007-03-22 16:09:59').
od(0.879, '2007-03-22 16:46:16').
od(0.8864, '2007-03-22 17:03:24').
od(0.8838, '2007-03-22 17:20:38').
od(0.8848, '2007-03-22 17:37:50').
od(0.88, '2007-03-22 17:55:05').
od(0.8788, '2007-03-22 18:12:06').
od(0.8818, '2007-03-22 18:29:16').
od(0.8835, '2007-03-22 18:46:26').
od(0.8905, '2007-03-22 19:03:43').
od(0.892, '2007-03-22 19:20:54').
od(0.8831, '2007-03-22 19:38:24').
od(0.8894, '2007-03-22 19:55:46').
od(0.8857, '2007-03-22 20:13:10').
od(0.8835, '2007-03-22 20:30:19').
od(0.8849, '2007-03-22 20:47:33').
od(0.8888, '2007-03-22 21:04:57').
od(0.8889, '2007-03-22 21:22:13').
od(0.8872, '2007-03-22 21:39:46').
od(0.8945, '2007-03-22 21:57:05').
od(0.8966, '2007-03-22 22:14:25').
od(0.8995, '2007-03-22 22:31:44').
od(0.9034, '2007-03-22 22:48:57').
od(0.8936, '2007-03-22 23:06:17').
od(0.9091, '2007-03-22 23:23:30').
od(0.9053, '2007-03-22 23:40:39').
od(0.9047, '2007-03-22 23:57:55').
od(0.8945, '2007-03-23 00:15:07').
od(0.9092, '2007-03-23 00:32:24').
od(0.8961, '2007-03-23 00:49:44').
od(0.8991, '2007-03-23 01:06:52').
od(0.9044, '2007-03-23 01:24:03').
od(0.9009, '2007-03-23 01:41:21').
od(0.9, '2007-03-23 01:58:44').
od(0.905, '2007-03-23 02:15:58').
od(0.9032, '2007-03-23 02:33:08').
od(0.9072, '2007-03-23 02:50:27').
od(0.9048, '2007-03-23 03:07:41').
od(0.9039, '2007-03-23 03:25:00').
od(0.9157, '2007-03-23 03:42:21').
od(0.9172, '2007-03-23 03:59:25').
od(0.9178, '2007-03-23 04:16:40').
od(0.903, '2007-03-23 04:34:04').
od(0.904, '2007-03-23 04:51:26').
od(0.9054, '2007-03-23 05:08:51').
od(0.9068, '2007-03-23 05:26:16').
od(0.912, '2007-03-23 05:43:38').
od(0.9059, '2007-03-23 06:00:46').
od(0.9055, '2007-03-23 06:17:55').
od(0.9088, '2007-03-23 06:35:05').
od(0.9097, '2007-03-23 06:52:29').
od(0.9138, '2007-03-23 07:09:32').
od(0.916, '2007-03-23 07:26:53').
od(0.9081, '2007-03-23 07:44:03').
od(0.9281, '2007-03-23 08:01:28').
od(0.9246, '2007-03-23 08:18:39').
od(0.9114, '2007-03-23 08:35:57').
od(0.9157, '2007-03-23 08:54:04').
od(0.9138, '2007-03-23 09:11:05').
od(0.914, '2007-03-23 09:28:15').
od(0.9117, '2007-03-23 09:45:35').
od(0.9132, '2007-03-23 10:02:58').
od(0.9194, '2007-03-23 10:19:54').
od(0.919, '2007-03-23 10:44:49').
od(0.9183, '2007-03-23 11:02:13').
od(0.9402, '2007-03-23 11:20:45').
od(0.9461, '2007-03-23 11:40:37').
od(0.9371, '2007-03-23 11:58:56').
od(0.915, '2007-03-23 12:18:32').
od(0.9177, '2007-03-23 12:37:00').
od(0.9189, '2007-03-23 12:56:48').
od(0.9217, '2007-03-23 13:15:14').
od(0.9172, '2007-03-23 13:33:34').
od(0.9181, '2007-03-23 13:51:01').
od(0.9195, '2007-03-23 14:07:04').
od(0.9167, '2007-03-23 14:24:32').
od(0.9281, '2007-03-23 14:48:12').
od(0.931, '2007-03-23 15:04:41').
od(0.9385, '2007-03-23 15:22:10').
od(0.9232, '2007-03-23 15:39:16').
od(0.9198, '2007-03-23 15:59:27').
od(0.923, '2007-03-23 16:18:01').
od(0.92, '2007-03-23 16:36:15').
od(0.9172, '2007-03-23 16:54:53').
od(0.9167, '2007-03-23 17:13:00').
od(0.9204, '2007-03-23 17:31:26').
od(0.9217, '2007-03-23 17:49:47').
od(0.9204, '2007-03-23 18:07:45').
od(0.9274, '2007-03-23 18:26:07').
od(0.9235, '2007-03-23 18:44:22').
od(0.9206, '2007-03-23 19:02:38').
od(0.9172, '2007-03-23 19:21:04').
od(0.9205, '2007-03-23 19:39:21').
od(0.9198, '2007-03-23 19:57:15').
od(0.9199, '2007-03-23 20:15:32').
od(0.919, '2007-03-23 20:33:32').
od(0.9278, '2007-03-23 20:52:00').
od(0.9209, '2007-03-23 21:10:27').
od(0.9337, '2007-03-23 21:28:51').
od(0.9272, '2007-03-23 21:47:19').
od(0.9214, '2007-03-23 22:05:30').
od(0.9354, '2007-03-23 22:24:00').
od(0.9301, '2007-03-23 22:42:01').
od(0.9229, '2007-03-23 23:00:34').
od(0.9271, '2007-03-23 23:19:04').
od(0.9237, '2007-03-23 23:37:46').
od(0.9214, '2007-03-23 23:56:05').
od(0.9213, '2007-03-24 00:14:36').
od(0.9223, '2007-03-24 00:32:51').
od(0.9221, '2007-03-24 00:50:58').
od(0.9224, '2007-03-24 01:09:08').
od(0.9226, '2007-03-24 01:27:28').
od(0.9237, '2007-03-24 01:45:48').
od(0.9269, '2007-03-24 02:04:26').
od(0.9236, '2007-03-24 02:22:29').
od(0.9236, '2007-03-24 02:40:24').
od(0.9235, '2007-03-24 02:58:35').
od(0.9236, '2007-03-24 03:16:46').
od(0.9242, '2007-03-24 03:34:48').
od(0.9239, '2007-03-24 03:53:06').
od(0.9221, '2007-03-24 04:11:30').
od(0.9242, '2007-03-24 04:29:55').
od(0.9269, '2007-03-24 04:48:11').
od(0.9307, '2007-03-24 05:06:21').
od(0.9295, '2007-03-24 05:24:15').
od(0.9308, '2007-03-24 05:42:15').
od(0.9312, '2007-03-24 06:00:28').
od(0.9272, '2007-03-24 06:18:29').
od(0.9315, '2007-03-24 06:36:21').
od(0.9303, '2007-03-24 06:54:16').
od(0.9392, '2007-03-24 07:12:13').
od(0.9346, '2007-03-24 07:30:26').
od(0.9244, '2007-03-24 07:48:17').
od(0.9304, '2007-03-24 08:07:10').
od(0.9256, '2007-03-24 08:25:12').
od(0.9241, '2007-03-24 08:43:21').
od(0.9249, '2007-03-24 09:01:15').
od(0.9239, '2007-03-24 09:19:20').
od(0.9253, '2007-03-24 09:37:23').
od(0.9228, '2007-03-24 09:55:21').
od(0.9308, '2007-03-24 10:13:13').
od(0.9311, '2007-03-24 10:31:26').
od(0.9263, '2007-03-24 10:49:27').
od(0.9227, '2007-03-24 11:07:35').
od(0.9219, '2007-03-24 11:25:56').
od(0.9245, '2007-03-24 11:44:18').
od(0.9233, '2007-03-24 12:02:11').
od(0.9317, '2007-03-24 12:20:09').
od(0.9275, '2007-03-24 12:37:44').
od(0.9229, '2007-03-24 12:55:16').
