od(0.1064, '2007-03-21 14:19:21').
od(0.1054, '2007-03-21 15:42:04').
od(0.1084, '2007-03-21 16:24:57').
od(0.1063, '2007-03-21 18:44:57').
od(0.1065, '2007-03-21 19:19:44').
od(0.1064, '2007-03-21 19:54:40').
od(0.1103, '2007-03-21 20:29:38').
od(0.1182, '2007-03-21 21:04:27').
od(0.1199, '2007-03-21 21:39:12').
od(0.1371, '2007-03-21 22:14:18').
od(0.1601, '2007-03-21 22:49:15').
od(0.1837, '2007-03-21 23:24:02').
od(0.2418, '2007-03-21 23:58:57').
od(0.3186, '2007-03-22 00:34:14').
od(0.3811, '2007-03-22 01:09:22').
od(0.5359, '2007-03-22 01:44:08').
od(0.6656, '2007-03-22 02:19:04').
od(0.7824, '2007-03-22 02:54:25').
od(0.9429, '2007-03-22 03:29:32').
od(1.0121, '2007-03-22 04:04:23').
od(1.0325, '2007-03-22 04:39:18').
od(1.1018, '2007-03-22 05:14:11').
od(1.1359, '2007-03-22 05:49:07').
od(1.1989, '2007-03-22 06:24:17').
od(1.2184, '2007-03-22 07:01:33').
od(1.5105, '2007-03-22 13:10:17').
od(1.4485, '2007-03-22 13:30:32').
od(1.4362, '2007-03-22 13:50:48').
od(1.4275, '2007-03-22 14:11:07').
od(1.4231, '2007-03-22 14:31:15').
od(1.4189, '2007-03-22 14:51:28').
od(1.4146, '2007-03-22 15:11:47').
od(1.4096, '2007-03-22 15:32:08').
od(1.399, '2007-03-22 16:40:51').
od(1.3928, '2007-03-22 17:01:13').
od(1.3942, '2007-03-22 17:21:40').
od(1.3929, '2007-03-22 17:42:00').
od(1.388, '2007-03-22 18:02:18').
od(1.3845, '2007-03-22 18:22:39').
od(1.3804, '2007-03-22 18:42:56').
od(1.3786, '2007-03-22 19:03:13').
od(1.3747, '2007-03-22 19:23:27').
od(1.3717, '2007-03-22 19:43:41').
od(1.3739, '2007-03-22 20:03:59').
od(1.3669, '2007-03-22 20:24:17').
od(1.3688, '2007-03-22 20:44:36').
od(1.3635, '2007-03-22 21:04:51').
od(1.3688, '2007-03-22 21:25:08').
od(1.367, '2007-03-22 21:45:26').
od(1.3712, '2007-03-23 10:35:17').
