od(0.1308, '2007-03-23 16:10:27').
od(0.1336, '2007-03-23 16:28:54').
od(0.1347, '2007-03-23 16:47:16').
od(0.1356, '2007-03-23 17:05:25').
od(0.138, '2007-03-23 17:23:42').
od(0.1399, '2007-03-23 17:42:15').
od(0.1438, '2007-03-23 18:00:21').
od(0.1488, '2007-03-23 18:18:38').
od(0.1622, '2007-03-23 18:36:47').
od(0.1592, '2007-03-23 18:55:06').
od(0.1653, '2007-03-23 19:13:30').
od(0.1776, '2007-03-23 19:31:45').
od(0.1776, '2007-03-23 19:49:45').
od(0.1859, '2007-03-23 20:07:56').
od(0.1999, '2007-03-23 20:26:01').
od(0.209, '2007-03-23 20:44:26').
od(0.2195, '2007-03-23 21:02:54').
od(0.2332, '2007-03-23 21:21:21').
od(0.2631, '2007-03-23 21:39:45').
od(0.2607, '2007-03-23 21:58:08').
od(0.2798, '2007-03-23 22:16:25').
od(0.2953, '2007-03-23 22:34:38').
od(0.3105, '2007-03-23 22:52:51').
od(0.3344, '2007-03-23 23:11:26').
od(0.3555, '2007-03-23 23:30:08').
od(0.3743, '2007-03-23 23:48:35').
od(0.3993, '2007-03-24 00:06:52').
od(0.428, '2007-03-24 00:25:23').
od(0.4496, '2007-03-24 00:43:22').
od(0.4801, '2007-03-24 01:01:44').
od(0.5103, '2007-03-24 01:19:53').
od(0.5248, '2007-03-24 01:38:15').
od(0.5514, '2007-03-24 01:56:42').
od(0.6025, '2007-03-24 02:15:06').
od(0.6254, '2007-03-24 02:33:09').
od(0.6641, '2007-03-24 02:51:06').
od(0.6949, '2007-03-24 03:09:17').
od(0.7348, '2007-03-24 03:27:36').
od(0.767, '2007-03-24 03:45:39').
od(0.7906, '2007-03-24 04:03:58').
od(0.7997, '2007-03-24 04:22:29').
od(0.8051, '2007-03-24 04:40:38').
od(0.8098, '2007-03-24 04:58:48').
od(0.8196, '2007-03-24 05:16:48').
od(0.8142, '2007-03-24 05:34:46').
od(0.8145, '2007-03-24 05:53:01').
od(0.8293, '2007-03-24 06:11:00').
od(0.843, '2007-03-24 06:28:58').
od(0.828, '2007-03-24 06:46:55').
od(0.8319, '2007-03-24 07:04:44').
od(0.8412, '2007-03-24 07:23:00').
od(0.8191, '2007-03-24 07:41:13').
od(0.8158, '2007-03-24 07:59:53').
od(0.8561, '2007-03-24 08:17:47').
od(0.8423, '2007-03-24 08:35:45').
od(0.8537, '2007-03-24 08:53:48').
od(0.8471, '2007-03-24 09:11:38').
od(0.836, '2007-03-24 09:29:49').
od(0.8591, '2007-03-24 09:47:56').
od(0.8559, '2007-03-24 10:05:56').
od(0.8571, '2007-03-24 10:23:52').
od(0.8592, '2007-03-24 10:42:04').
od(0.8567, '2007-03-24 11:00:07').
od(0.8617, '2007-03-24 11:18:23').
od(0.853, '2007-03-24 11:36:50').
od(0.8416, '2007-03-24 11:54:42').
od(0.8622, '2007-03-24 12:12:45').
od(0.867, '2007-03-24 12:30:25').
od(0.863, '2007-03-24 12:48:11').
od(0.8643, '2007-03-24 13:05:47').
od(0.8636, '2007-03-24 13:22:34').
od(0.8647, '2007-03-24 13:39:25').
od(0.8683, '2007-03-24 13:56:18').
od(0.8704, '2007-03-24 14:13:10').
od(0.8573, '2007-03-24 14:30:12').
od(0.8591, '2007-03-24 14:46:59').
od(0.8619, '2007-03-24 15:03:39').
od(0.8614, '2007-03-24 15:20:13').
od(0.8582, '2007-03-24 15:37:06').
od(0.8519, '2007-03-24 15:52:33').
od(0.86, '2007-03-24 16:08:12').
od(0.8601, '2007-03-24 16:23:30').
od(0.8623, '2007-03-24 16:39:11').
od(0.8619, '2007-03-24 16:54:31').
od(0.8635, '2007-03-24 17:10:14').
od(0.8705, '2007-03-24 17:26:07').
od(0.8698, '2007-03-24 17:41:51').
od(0.8636, '2007-03-24 17:56:48').
od(0.8725, '2007-03-24 18:11:32').
od(0.8608, '2007-03-24 18:26:12').
od(0.8747, '2007-03-24 18:39:32').
od(0.8653, '2007-03-24 18:53:08').
od(0.8613, '2007-03-24 19:05:50').
od(0.8618, '2007-03-24 19:18:42').
od(0.8625, '2007-03-24 19:31:25').
od(0.8622, '2007-03-24 19:43:59').
od(0.8609, '2007-03-24 19:56:26').
od(0.8599, '2007-03-24 20:09:15').
od(0.8611, '2007-03-24 20:21:50').
od(0.8623, '2007-03-24 20:34:21').
od(0.8576, '2007-03-24 20:46:43').
od(0.834, '2007-03-24 20:59:19').
od(0.8513, '2007-03-24 21:11:45').
od(0.8601, '2007-03-24 21:24:10').
od(0.8607, '2007-03-24 21:36:28').
od(0.8604, '2007-03-24 21:49:17').
od(0.8579, '2007-03-24 22:02:01').
od(0.8603, '2007-03-24 22:14:13').
od(0.8504, '2007-03-24 22:27:02').
od(0.8585, '2007-03-24 22:39:43').
od(0.8644, '2007-03-24 22:52:07').
od(0.8567, '2007-03-24 23:04:29').
od(0.8666, '2007-03-24 23:17:04').
od(0.8519, '2007-03-24 23:29:42').
od(0.8564, '2007-03-24 23:42:13').
od(0.8574, '2007-03-24 23:54:37').
od(0.8572, '2007-03-25 00:08:25').
od(0.851, '2007-03-25 00:20:46').
od(0.852, '2007-03-25 00:32:42').
od(0.8402, '2007-03-25 00:44:51').
od(0.8494, '2007-03-25 00:57:30').
od(0.8567, '2007-03-25 02:09:40').
od(0.8507, '2007-03-25 02:21:54').
od(0.8615, '2007-03-25 02:34:08').
od(0.848, '2007-03-25 02:46:33').
od(0.8518, '2007-03-25 02:59:06').
od(0.8497, '2007-03-25 03:11:46').
od(0.8502, '2007-03-25 03:24:00').
od(0.851, '2007-03-25 03:36:29').
od(0.8516, '2007-03-25 03:48:47').
od(0.8527, '2007-03-25 04:01:17').
od(0.8531, '2007-03-25 04:13:58').
od(0.8494, '2007-03-25 04:26:21').
od(0.8574, '2007-03-25 04:38:44').
od(0.8643, '2007-03-25 04:50:59').
od(0.8537, '2007-03-25 05:03:42').
od(0.8501, '2007-03-25 05:16:06').
od(0.837, '2007-03-25 05:28:38').
od(0.8511, '2007-03-25 05:41:01').
od(0.8502, '2007-03-25 05:53:41').
od(0.8531, '2007-03-25 06:06:06').
od(0.8556, '2007-03-25 06:18:42').
od(0.8527, '2007-03-25 06:31:06').
od(0.8574, '2007-03-25 06:43:21').
od(0.8577, '2007-03-25 06:55:42').
od(0.8639, '2007-03-25 07:08:16').
od(0.861, '2007-03-25 07:20:55').
od(0.8598, '2007-03-25 07:33:29').
od(0.8582, '2007-03-25 07:46:03').
od(0.8494, '2007-03-25 07:58:25').
od(0.8273, '2007-03-25 08:10:51').
od(0.8537, '2007-03-25 08:22:44').
od(0.8564, '2007-03-25 08:35:07').
od(0.8557, '2007-03-25 08:47:14').
od(0.8561, '2007-03-25 08:59:44').
od(0.8549, '2007-03-25 09:12:15').
od(0.8342, '2007-03-25 09:24:11').
od(0.8595, '2007-03-25 09:36:39').
od(0.8509, '2007-03-25 09:49:09').
od(0.8529, '2007-03-25 10:01:26').
od(0.8507, '2007-03-25 10:13:55').
od(0.8503, '2007-03-25 10:26:17').
od(0.8396, '2007-03-25 10:38:40').
od(0.8199, '2007-03-25 10:51:03').
od(0.8629, '2007-03-25 11:03:31').
od(0.8609, '2007-03-25 11:16:03').
od(0.8594, '2007-03-25 11:27:18').
od(0.8655, '2007-03-25 11:38:39').
od(0.8634, '2007-03-25 11:50:16').
od(0.8607, '2007-03-25 12:01:28').
od(0.8574, '2007-03-25 12:11:52').
od(0.8635, '2007-03-25 12:22:08').
od(0.8605, '2007-03-25 12:32:39').
od(0.8613, '2007-03-25 12:41:50').
od(0.8618, '2007-03-25 12:51:07').
od(0.8574, '2007-03-25 13:00:25').
od(0.8675, '2007-03-25 13:08:54').
od(0.8692, '2007-03-25 13:17:04').
od(0.87, '2007-03-25 13:25:22').
od(0.8711, '2007-03-25 13:33:33').
od(0.8699, '2007-03-25 13:40:47').
od(0.8695, '2007-03-25 13:47:57').
od(0.863, '2007-03-25 13:55:25').
od(0.8647, '2007-03-25 14:02:33').
od(0.8654, '2007-03-25 14:10:01').
od(0.8601, '2007-03-25 14:17:21').
od(0.8633, '2007-03-25 14:24:37').
od(0.8622, '2007-03-25 14:31:49').
od(0.8539, '2007-03-25 14:39:07').
od(0.8613, '2007-03-25 14:46:21').
od(0.8621, '2007-03-25 14:53:53').
od(0.8605, '2007-03-25 15:01:18').
od(0.868, '2007-03-25 15:08:40').
od(0.8635, '2007-03-25 15:15:53').
od(0.8622, '2007-03-25 15:22:52').
od(0.8623, '2007-03-25 15:30:06').
od(0.8613, '2007-03-25 15:37:05').
od(0.8635, '2007-03-25 15:44:18').
od(0.8631, '2007-03-25 15:51:38').
od(0.8616, '2007-03-25 16:00:03').
od(0.8655, '2007-03-25 16:07:20').
od(0.8675, '2007-03-25 16:14:53').
od(0.8624, '2007-03-25 16:22:12').
od(0.8626, '2007-03-25 16:29:39').
od(0.87, '2007-03-25 16:36:59').
od(0.8699, '2007-03-25 16:44:23').
od(0.8633, '2007-03-25 16:51:40').
od(0.8682, '2007-03-25 16:59:05').
od(0.8675, '2007-03-25 17:06:49').
od(0.8656, '2007-03-25 17:14:22').
od(0.8627, '2007-03-25 17:21:38').
od(0.8624, '2007-03-25 17:29:11').
od(0.8629, '2007-03-25 17:36:39').
od(0.863, '2007-03-25 17:44:06').
od(0.8616, '2007-03-25 17:51:28').
od(0.862, '2007-03-25 17:58:37').
od(0.8703, '2007-03-25 18:06:02').
od(0.8685, '2007-03-25 18:13:27').
od(0.8643, '2007-03-25 18:20:41').
od(0.865, '2007-03-25 18:27:47').
od(0.8664, '2007-03-25 18:35:01').
od(0.8674, '2007-03-25 18:42:17').
od(0.8651, '2007-03-25 18:49:16').
od(0.8641, '2007-03-25 18:56:18').
od(0.8637, '2007-03-25 19:03:42').
od(0.8665, '2007-03-25 19:11:02').
od(0.8649, '2007-03-25 19:18:12').
od(0.8652, '2007-03-25 19:25:23').
od(0.8766, '2007-03-25 19:32:44').
od(0.8741, '2007-03-25 19:39:56').
od(0.8737, '2007-03-25 19:47:10').
od(0.8743, '2007-03-25 19:54:29').
od(0.8724, '2007-03-25 20:01:47').
od(0.8626, '2007-03-25 20:08:57').
od(0.863, '2007-03-25 20:15:59').
od(0.8637, '2007-03-25 20:23:13').
od(0.8628, '2007-03-25 20:30:26').
od(0.8631, '2007-03-25 20:37:42').
od(0.8603, '2007-03-25 20:44:42').
od(0.8625, '2007-03-25 20:51:57').
od(0.8674, '2007-03-25 20:59:07').
od(0.8636, '2007-03-25 21:06:28').
od(0.8645, '2007-03-25 21:13:34').
od(0.8693, '2007-03-25 21:20:48').
od(0.8704, '2007-03-25 21:28:01').
od(0.8693, '2007-03-25 21:35:26').
od(0.8626, '2007-03-25 21:42:32').
od(0.8612, '2007-03-25 21:49:39').
od(0.8597, '2007-03-25 21:56:58').
od(0.8619, '2007-03-25 22:04:03').
od(0.8608, '2007-03-25 22:11:15').
od(0.8605, '2007-03-25 22:18:35').
od(0.8647, '2007-03-25 22:25:49').
od(0.8598, '2007-03-25 22:32:57').
od(0.8596, '2007-03-25 22:40:16').
od(0.8679, '2007-03-25 22:47:32').
od(0.8683, '2007-03-25 22:55:00').
od(0.8635, '2007-03-25 23:02:09').
od(0.8594, '2007-03-25 23:09:26').
od(0.8618, '2007-03-25 23:16:28').
od(0.8592, '2007-03-25 23:23:43').
od(0.8607, '2007-03-25 23:30:54').
od(0.8605, '2007-03-25 23:38:11').
od(0.8607, '2007-03-25 23:45:24').
od(0.8686, '2007-03-25 23:52:39').
od(0.8659, '2007-03-25 23:59:53').
od(0.8608, '2007-03-26 00:07:02').
od(0.8631, '2007-03-26 00:14:19').
od(0.8677, '2007-03-26 00:21:31').
od(0.8682, '2007-03-26 00:28:47').
od(0.8654, '2007-03-26 00:35:56').
od(0.8606, '2007-03-26 00:43:09').
od(0.8605, '2007-03-26 00:50:31').
od(0.8616, '2007-03-26 00:57:42').
od(0.8619, '2007-03-26 01:05:05').
od(0.8616, '2007-03-26 01:12:33').
od(0.869, '2007-03-26 01:19:38').
od(0.8698, '2007-03-26 01:26:43').
od(0.8684, '2007-03-26 01:34:05').
od(0.8695, '2007-03-26 01:41:07').
od(0.8617, '2007-03-26 01:48:26').
od(0.86, '2007-03-26 01:55:41').
od(0.8604, '2007-03-26 02:03:12').
od(0.8596, '2007-03-26 02:10:22').
od(0.8609, '2007-03-26 02:17:42').
od(0.8618, '2007-03-26 02:25:05').
od(0.8603, '2007-03-26 02:32:25').
od(0.8604, '2007-03-26 02:39:49').
od(0.8694, '2007-03-26 02:47:05').
od(0.8673, '2007-03-26 02:54:29').
od(0.8621, '2007-03-26 03:01:58').
od(0.8671, '2007-03-26 03:09:13').
od(0.8654, '2007-03-26 03:16:43').
od(0.8631, '2007-03-26 03:24:06').
od(0.8629, '2007-03-26 03:31:33').
od(0.8607, '2007-03-26 03:38:51').
od(0.8624, '2007-03-26 03:46:08').
od(0.8618, '2007-03-26 03:53:33').
od(0.8618, '2007-03-26 04:00:58').
od(0.8628, '2007-03-26 04:08:19').
od(0.8663, '2007-03-26 04:15:47').
od(0.8645, '2007-03-26 04:23:03').
od(0.8595, '2007-03-26 04:30:15').
od(0.8624, '2007-03-26 04:37:16').
od(0.8607, '2007-03-26 04:44:29').
od(0.861, '2007-03-26 04:51:46').
od(0.8606, '2007-03-26 04:59:10').
od(0.8608, '2007-03-26 05:06:36').
od(0.8617, '2007-03-26 05:13:41').
od(0.8626, '2007-03-26 05:20:59').
od(0.8617, '2007-03-26 05:28:16').
od(0.863, '2007-03-26 05:35:45').
od(0.8635, '2007-03-26 05:42:56').
od(0.8617, '2007-03-26 05:50:20').
od(0.8597, '2007-03-26 05:57:33').
od(0.8679, '2007-03-26 06:05:06').
od(0.8689, '2007-03-26 06:12:26').
od(0.8644, '2007-03-26 06:19:46').
od(0.8588, '2007-03-26 06:26:57').
od(0.8602, '2007-03-26 06:34:19').
od(0.8595, '2007-03-26 06:41:29').
od(0.8588, '2007-03-26 06:48:44').
od(0.8563, '2007-03-26 06:56:06').
od(0.8557, '2007-03-26 07:03:26').
od(0.8602, '2007-03-26 07:10:30').
od(0.8555, '2007-03-26 07:17:41').
od(0.8552, '2007-03-26 07:24:48').
od(0.855, '2007-03-26 07:32:20').
od(0.8541, '2007-03-26 07:39:41').
od(0.8557, '2007-03-26 07:46:52').
od(0.8564, '2007-03-26 07:54:12').
od(0.8531, '2007-03-26 08:02:31').
od(0.8544, '2007-03-26 08:09:54').
od(0.8568, '2007-03-26 08:17:22').
od(0.8559, '2007-03-26 08:24:43').
od(0.8565, '2007-03-26 08:32:08').
od(0.8675, '2007-03-26 08:39:15').
od(0.8668, '2007-03-26 08:46:42').
od(0.8614, '2007-03-26 08:54:03').
od(0.8666, '2007-03-26 09:01:19').
od(0.8679, '2007-03-26 09:08:29').
od(0.8615, '2007-03-26 09:15:53').
od(0.8603, '2007-03-26 09:22:56').
od(0.8582, '2007-03-26 09:30:04').
od(0.8574, '2007-03-26 09:37:16').
