od(0.1037, '2007-03-20 14:30:06').
od(0.1028, '2007-03-20 14:36:41').
od(0.1014, '2007-03-20 14:43:14').
od(0.1013, '2007-03-20 14:49:41').
od(0.1033, '2007-03-20 14:56:12').
od(0.1026, '2007-03-20 15:02:47').
od(0.1015, '2007-03-20 15:08:58').
od(0.1013, '2007-03-20 15:15:08').
od(0.1017, '2007-03-20 15:21:27').
od(0.1021, '2007-03-20 15:27:55').
od(0.1024, '2007-03-20 15:34:11').
od(0.103, '2007-03-20 15:40:34').
od(0.1037, '2007-03-20 15:46:56').
od(0.1044, '2007-03-20 15:53:32').
od(0.1053, '2007-03-20 16:00:00').
od(0.1061, '2007-03-20 16:06:31').
od(0.1073, '2007-03-20 16:13:02').
od(0.1086, '2007-03-20 16:19:32').
od(0.1098, '2007-03-20 16:26:03').
od(0.1109, '2007-03-20 16:32:36').
od(0.1122, '2007-03-20 16:39:01').
od(0.1135, '2007-03-20 16:45:20').
od(0.1148, '2007-03-20 16:51:47').
od(0.1162, '2007-03-20 16:58:16').
od(0.1181, '2007-03-20 17:04:48').
od(0.1255, '2007-03-20 17:11:19').
od(0.121, '2007-03-20 17:17:50').
od(0.1232, '2007-03-20 17:24:25').
od(0.1252, '2007-03-20 17:30:47').
od(0.1264, '2007-03-20 17:37:28').
od(0.1285, '2007-03-20 17:43:58').
od(0.1306, '2007-03-20 17:50:28').
od(0.1327, '2007-03-20 17:56:57').
od(0.1345, '2007-03-20 18:03:27').
od(0.1366, '2007-03-20 18:09:53').
od(0.139, '2007-03-20 18:16:22').
od(0.1412, '2007-03-20 18:22:56').
od(0.1525, '2007-03-20 18:29:20').
od(0.1455, '2007-03-20 18:35:48').
od(0.147, '2007-03-20 18:42:19').
od(0.1497, '2007-03-20 18:48:49').
od(0.1524, '2007-03-20 18:55:22').
od(0.1551, '2007-03-20 19:01:55').
od(0.1576, '2007-03-20 19:08:23').
od(0.1334, '2007-03-20 19:14:47').
od(0.1346, '2007-03-20 19:21:11').
od(0.1366, '2007-03-20 19:27:39').
od(0.1379, '2007-03-20 19:34:12').
od(0.1398, '2007-03-20 19:40:42').
od(0.1416, '2007-03-20 19:47:05').
od(0.144, '2007-03-20 19:53:35').
od(0.1474, '2007-03-20 20:00:00').
od(0.1497, '2007-03-20 20:06:29').
od(0.1523, '2007-03-20 20:13:00').
od(0.1543, '2007-03-20 20:19:36').
od(0.1566, '2007-03-20 20:26:01').
od(0.1595, '2007-03-20 20:32:27').
od(0.1633, '2007-03-20 20:38:51').
od(0.1653, '2007-03-20 20:45:18').
od(0.1688, '2007-03-20 20:51:49').
od(0.1736, '2007-03-20 20:58:23').
od(0.1763, '2007-03-20 21:04:49').
od(0.1792, '2007-03-20 21:11:18').
od(0.1824, '2007-03-20 21:17:48').
od(0.186, '2007-03-20 21:24:19').
od(0.1904, '2007-03-20 21:30:49').
od(0.1945, '2007-03-20 21:37:20').
od(0.1987, '2007-03-20 21:43:51').
od(0.2044, '2007-03-20 21:50:12').
od(0.2087, '2007-03-20 21:56:30').
od(0.2139, '2007-03-20 22:03:00').
od(0.2195, '2007-03-20 22:09:27').
od(0.2235, '2007-03-20 22:15:59').
od(0.2294, '2007-03-20 22:22:24').
od(0.1981, '2007-03-20 22:28:58').
od(0.2, '2007-03-20 22:35:22').
od(0.2039, '2007-03-20 22:41:46').
od(0.2083, '2007-03-20 22:48:20').
od(0.2139, '2007-03-20 22:54:47').
od(0.2192, '2007-03-20 23:01:26').
od(0.2268, '2007-03-20 23:07:59').
od(0.2305, '2007-03-20 23:14:32').
od(0.237, '2007-03-20 23:21:01').
od(0.2424, '2007-03-20 23:27:20').
od(0.2493, '2007-03-20 23:33:48').
od(0.2566, '2007-03-20 23:40:18').
od(0.2621, '2007-03-20 23:46:46').
od(0.271, '2007-03-20 23:53:18').
od(0.279, '2007-03-20 23:59:55').
od(0.2863, '2007-03-21 00:06:30').
od(0.2971, '2007-03-21 00:12:59').
od(0.3074, '2007-03-21 00:19:31').
od(0.3117, '2007-03-21 00:25:58').
od(0.3192, '2007-03-21 00:32:22').
od(0.3291, '2007-03-21 00:38:55').
od(0.3437, '2007-03-21 00:45:13').
od(0.3522, '2007-03-21 00:51:47').
od(0.3583, '2007-03-21 00:58:22').
od(0.3675, '2007-03-21 01:04:42').
od(0.381, '2007-03-21 01:11:11').
od(0.3959, '2007-03-21 01:18:55').
od(0.3987, '2007-03-21 01:25:26').
od(0.42, '2007-03-21 01:31:56').
od(0.4292, '2007-03-21 01:38:27').
od(0.4383, '2007-03-21 01:44:57').
od(0.4504, '2007-03-21 01:51:26').
od(0.4632, '2007-03-21 01:57:58').
od(0.4752, '2007-03-21 02:04:26').
od(0.4919, '2007-03-21 02:10:55').
od(0.503, '2007-03-21 02:17:24').
od(0.5198, '2007-03-21 02:23:51').
od(0.5348, '2007-03-21 02:30:18').
od(0.5438, '2007-03-21 02:36:44').
od(0.5542, '2007-03-21 02:43:09').
od(0.5687, '2007-03-21 02:49:39').
od(0.5838, '2007-03-21 02:56:00').
od(0.5995, '2007-03-21 03:02:43').
od(0.614, '2007-03-21 03:09:15').
od(0.6221, '2007-03-21 03:15:43').
od(0.6402, '2007-03-21 03:22:15').
od(0.6538, '2007-03-21 03:28:44').
od(0.6683, '2007-03-21 03:35:11').
od(0.6828, '2007-03-21 03:41:44').
od(0.6964, '2007-03-21 03:48:16').
od(0.7127, '2007-03-21 03:54:42').
od(0.7299, '2007-03-21 04:01:17').
od(0.741, '2007-03-21 04:07:47').
od(0.7519, '2007-03-21 04:14:17').
od(0.761, '2007-03-21 04:20:48').
od(0.7727, '2007-03-21 04:27:19').
od(0.783, '2007-03-21 04:33:46').
od(0.7903, '2007-03-21 04:40:18').
od(0.7985, '2007-03-21 04:46:44').
od(0.8048, '2007-03-21 04:53:11').
od(0.8104, '2007-03-21 04:59:41').
od(0.8161, '2007-03-21 05:06:02').
od(0.8189, '2007-03-21 05:12:23').
od(0.8224, '2007-03-21 05:18:53').
od(0.8249, '2007-03-21 05:25:25').
od(0.8286, '2007-03-21 05:31:53').
od(0.8312, '2007-03-21 05:38:20').
od(0.8303, '2007-03-21 05:44:54').
od(0.8338, '2007-03-21 05:51:21').
od(0.8339, '2007-03-21 05:57:52').
od(0.8361, '2007-03-21 06:04:10').
od(0.8389, '2007-03-21 06:10:42').
od(0.8378, '2007-03-21 06:17:11').
od(0.8378, '2007-03-21 06:23:40').
od(0.8409, '2007-03-21 06:30:11').
od(0.8419, '2007-03-21 06:36:44').
od(0.8429, '2007-03-21 06:43:05').
od(0.8423, '2007-03-21 06:49:34').
od(0.8419, '2007-03-21 06:56:07').
od(0.8428, '2007-03-21 07:02:39').
od(0.844, '2007-03-21 07:09:08').
od(0.8446, '2007-03-21 07:15:37').
od(0.8463, '2007-03-21 07:22:10').
od(0.8464, '2007-03-21 07:28:34').
od(0.8454, '2007-03-21 07:35:05').
od(0.8453, '2007-03-21 07:41:38').
od(0.8449, '2007-03-21 07:48:05').
od(0.8454, '2007-03-21 07:54:32').
od(0.8461, '2007-03-21 08:00:56').
od(0.8463, '2007-03-21 08:07:23').
od(0.8475, '2007-03-21 08:13:53').
od(0.8491, '2007-03-21 08:20:11').
od(0.8483, '2007-03-21 08:26:42').
od(0.8485, '2007-03-21 08:33:13').
od(0.846, '2007-03-21 08:39:45').
od(0.8485, '2007-03-21 08:46:14').
od(0.8484, '2007-03-21 08:52:45').
od(0.8484, '2007-03-21 08:59:10').
od(0.8494, '2007-03-21 09:05:33').
od(0.847, '2007-03-21 09:12:06').
od(0.8464, '2007-03-21 09:18:29').
od(0.8484, '2007-03-21 09:48:06').
od(0.8485, '2007-03-21 09:54:49').
od(0.8488, '2007-03-21 10:01:22').
od(0.8494, '2007-03-21 10:07:52').
od(0.8506, '2007-03-21 10:14:22').
od(0.8493, '2007-03-21 10:20:39').
od(0.8511, '2007-03-21 10:27:08').
od(0.8489, '2007-03-21 10:33:41').
od(0.8509, '2007-03-21 10:40:07').
od(0.8503, '2007-03-21 10:46:37').
od(0.8515, '2007-03-21 10:53:04').
od(0.8543, '2007-03-21 10:59:51').
od(0.8508, '2007-03-21 11:06:25').
od(0.8521, '2007-03-21 11:12:54').
od(0.8521, '2007-03-21 11:22:15').
od(0.8503, '2007-03-21 11:28:33').
od(0.8514, '2007-03-21 11:35:01').
od(0.8526, '2007-03-21 11:56:50').
od(0.8515, '2007-03-21 12:03:15').
od(0.8522, '2007-03-21 12:09:39').
od(0.8532, '2007-03-21 12:15:47').
od(0.8535, '2007-03-21 12:22:13').
od(0.8531, '2007-03-21 12:28:42').
od(0.8535, '2007-03-21 12:36:41').
od(0.8541, '2007-03-21 12:44:20').
od(0.8552, '2007-03-21 12:51:58').
od(0.8518, '2007-03-21 12:59:39').
od(0.8537, '2007-03-21 13:10:10').
od(0.8572, '2007-03-21 14:42:59').
od(0.8578, '2007-03-21 14:50:38').
od(0.8572, '2007-03-21 14:58:17').
od(0.8583, '2007-03-21 15:05:47').
od(0.8603, '2007-03-21 15:14:38').
od(0.8563, '2007-03-21 15:23:15').
od(0.8582, '2007-03-21 15:32:11').
od(0.8575, '2007-03-21 15:40:35').
od(0.857, '2007-03-21 15:49:22').
od(0.8599, '2007-03-21 15:58:03').
od(0.8582, '2007-03-21 16:06:46').
od(0.858, '2007-03-21 16:15:32').
od(0.8653, '2007-03-21 16:24:22').
od(0.8616, '2007-03-21 16:32:51').
od(0.8585, '2007-03-21 16:41:40').
od(0.8679, '2007-03-21 16:50:15').
od(0.865, '2007-03-21 16:58:44').
od(0.8637, '2007-03-21 17:07:30').
od(0.8676, '2007-03-21 17:17:26').
od(0.8602, '2007-03-21 17:29:24').
od(0.8604, '2007-03-21 17:39:16').
od(0.8625, '2007-03-21 17:49:04').
od(0.8674, '2007-03-21 18:00:18').
od(0.8598, '2007-03-21 18:11:11').
od(0.8599, '2007-03-21 18:22:13').
od(0.8609, '2007-03-21 18:34:42').
od(0.8608, '2007-03-21 18:46:35').
od(0.8656, '2007-03-21 18:58:34').
od(0.8594, '2007-03-21 19:10:33').
od(0.8597, '2007-03-21 19:22:35').
od(0.8628, '2007-03-21 19:34:36').
od(0.864, '2007-03-21 19:46:38').
od(0.8589, '2007-03-21 19:58:41').
od(0.8608, '2007-03-21 20:10:43').
od(0.8599, '2007-03-21 20:22:42').
od(0.865, '2007-03-21 20:34:41').
od(0.866, '2007-03-21 20:46:25').
od(0.8655, '2007-03-21 20:58:23').
od(0.8669, '2007-03-21 21:10:20').
od(0.8669, '2007-03-21 21:22:17').
od(0.8653, '2007-03-21 21:34:08').
od(0.8664, '2007-03-21 21:46:17').
od(0.8667, '2007-03-21 21:58:19').
od(0.8669, '2007-03-21 22:10:00').
od(0.8678, '2007-03-21 22:22:02').
od(0.8679, '2007-03-21 22:34:16').
od(0.8665, '2007-03-21 22:46:10').
od(0.8649, '2007-03-21 22:58:16').
od(0.8664, '2007-03-21 23:10:16').
od(0.8669, '2007-03-21 23:22:12').
od(0.8681, '2007-03-21 23:34:02').
od(0.8697, '2007-03-21 23:45:57').
od(0.8655, '2007-03-21 23:57:58').
od(0.8696, '2007-03-22 00:09:58').
od(0.8712, '2007-03-22 00:22:02').
od(0.8717, '2007-03-22 00:33:51').
od(0.8752, '2007-03-22 00:45:48').
od(0.8711, '2007-03-22 00:57:46').
od(0.8714, '2007-03-22 01:09:47').
od(0.8673, '2007-03-22 01:21:46').
od(0.871, '2007-03-22 01:33:43').
od(0.8732, '2007-03-22 01:45:41').
od(0.8732, '2007-03-22 01:57:43').
od(0.8754, '2007-03-22 02:09:28').
od(0.8726, '2007-03-22 02:21:21').
od(0.8753, '2007-03-22 02:33:21').
od(0.8751, '2007-03-22 02:45:15').
od(0.8725, '2007-03-22 02:57:12').
od(0.8735, '2007-03-22 03:09:06').
od(0.8725, '2007-03-22 03:20:58').
od(0.8742, '2007-03-22 03:33:03').
od(0.8729, '2007-03-22 03:45:02').
od(0.8727, '2007-03-22 03:56:54').
od(0.8742, '2007-03-22 04:08:36').
od(0.8754, '2007-03-22 04:20:45').
od(0.8777, '2007-03-22 04:32:50').
od(0.8783, '2007-03-22 04:44:46').
od(0.8802, '2007-03-22 04:56:48').
od(0.8818, '2007-03-22 05:08:51').
od(0.8766, '2007-03-22 05:20:52').
od(0.8798, '2007-03-22 05:32:51').
od(0.8779, '2007-03-22 05:44:47').
od(0.881, '2007-03-22 05:56:47').
od(0.8804, '2007-03-22 06:08:32').
od(0.8795, '2007-03-22 06:20:25').
od(0.8806, '2007-03-22 06:32:21').
od(0.8802, '2007-03-22 06:45:37').
od(0.8851, '2007-03-22 06:57:35').
od(0.8847, '2007-03-22 07:09:35').
od(0.8837, '2007-03-22 07:21:35').
od(0.8838, '2007-03-22 07:33:27').
od(0.8848, '2007-03-22 07:45:21').
od(0.8861, '2007-03-22 07:57:09').
od(0.8869, '2007-03-22 08:09:07').
od(0.886, '2007-03-22 08:21:01').
od(0.8883, '2007-03-22 08:32:51').
od(0.8901, '2007-03-22 08:44:52').
od(0.8908, '2007-03-22 08:56:39').
od(0.8888, '2007-03-22 09:08:33').
od(0.8895, '2007-03-22 09:20:33').
od(0.8904, '2007-03-22 09:32:13').
od(0.8887, '2007-03-22 09:44:08').
od(0.8913, '2007-03-22 09:55:55').
od(0.8918, '2007-03-22 10:25:04').
od(0.893, '2007-03-22 10:36:44').
od(0.8905, '2007-03-22 10:48:33').
od(0.8918, '2007-03-22 11:02:00').
od(0.8933, '2007-03-22 11:14:41').
od(0.8924, '2007-03-22 11:27:29').
od(0.8958, '2007-03-22 11:41:38').
od(0.8947, '2007-03-22 11:55:38').
od(0.8956, '2007-03-22 12:10:29').
od(0.897, '2007-03-22 12:25:42').
od(0.8971, '2007-03-22 12:41:41').
od(0.8973, '2007-03-22 12:57:53').
od(0.8982, '2007-03-22 13:14:42').
od(0.9025, '2007-03-22 13:32:04').
od(0.9024, '2007-03-22 13:49:29').
od(0.9022, '2007-03-22 14:06:51').
od(0.8997, '2007-03-22 14:24:12').
od(0.9, '2007-03-22 14:41:31').
od(0.9, '2007-03-22 14:58:49').
od(0.9003, '2007-03-22 15:16:10').
od(0.9048, '2007-03-22 15:33:19').
od(0.9024, '2007-03-22 15:50:34').
od(0.9002, '2007-03-22 16:07:48').
od(0.9013, '2007-03-22 16:44:07').
od(0.9035, '2007-03-22 17:01:09').
od(0.9014, '2007-03-22 17:18:34').
od(0.9036, '2007-03-22 17:35:42').
od(0.9039, '2007-03-22 17:52:53').
od(0.9096, '2007-03-22 18:09:59').
od(0.9056, '2007-03-22 18:27:06').
od(0.906, '2007-03-22 18:44:27').
od(0.906, '2007-03-22 19:01:38').
od(0.9086, '2007-03-22 19:18:50').
od(0.9074, '2007-03-22 19:36:14').
od(0.9077, '2007-03-22 19:53:36').
od(0.9064, '2007-03-22 20:10:57').
od(0.9082, '2007-03-22 20:28:06').
od(0.9084, '2007-03-22 20:45:25').
od(0.908, '2007-03-22 21:02:42').
od(0.9083, '2007-03-22 21:20:03').
od(0.9072, '2007-03-22 21:37:35').
od(0.9099, '2007-03-22 21:54:55').
od(0.9096, '2007-03-22 22:12:18').
od(0.9099, '2007-03-22 22:29:31').
od(0.9104, '2007-03-22 22:46:48').
od(0.9098, '2007-03-22 23:04:06').
od(0.9098, '2007-03-22 23:21:26').
od(0.913, '2007-03-22 23:38:25').
od(0.9205, '2007-03-22 23:55:45').
od(0.9128, '2007-03-23 00:13:02').
od(0.9147, '2007-03-23 00:30:15').
od(0.9125, '2007-03-23 00:47:44').
od(0.9108, '2007-03-23 01:04:40').
od(0.9133, '2007-03-23 01:21:54').
od(0.9126, '2007-03-23 01:39:08').
od(0.9132, '2007-03-23 01:56:33').
od(0.9139, '2007-03-23 02:13:49').
od(0.9127, '2007-03-23 02:30:57').
od(0.9142, '2007-03-23 02:48:17').
od(0.9154, '2007-03-23 03:05:30').
od(0.9166, '2007-03-23 03:22:58').
od(0.9124, '2007-03-23 03:40:09').
od(0.9166, '2007-03-23 03:57:15').
od(0.9164, '2007-03-23 04:14:30').
od(0.9155, '2007-03-23 04:31:55').
od(0.9169, '2007-03-23 04:49:17').
od(0.9168, '2007-03-23 05:06:39').
od(0.918, '2007-03-23 05:24:04').
od(0.9179, '2007-03-23 05:41:28').
od(0.9167, '2007-03-23 05:58:39').
od(0.9181, '2007-03-23 06:15:46').
od(0.9177, '2007-03-23 06:32:56').
od(0.9183, '2007-03-23 06:50:20').
od(0.9186, '2007-03-23 07:07:28').
od(0.9204, '2007-03-23 07:24:43').
od(0.9198, '2007-03-23 07:42:02').
od(0.9185, '2007-03-23 07:59:14').
od(0.921, '2007-03-23 08:16:26').
od(0.9207, '2007-03-23 08:33:49').
od(0.9232, '2007-03-23 08:51:58').
od(0.9196, '2007-03-23 09:09:02').
od(0.9255, '2007-03-23 09:26:13').
od(0.9199, '2007-03-23 09:43:29').
od(0.9211, '2007-03-23 10:00:47').
od(0.92, '2007-03-23 10:17:48').
od(0.9205, '2007-03-23 10:42:37').
od(0.9195, '2007-03-23 11:00:01').
od(0.9224, '2007-03-23 11:18:37').
od(0.9227, '2007-03-23 11:37:08').
od(0.9213, '2007-03-23 11:55:46').
od(0.9231, '2007-03-23 12:15:14').
od(0.9238, '2007-03-23 12:33:44').
od(0.9245, '2007-03-23 12:53:32').
od(0.9248, '2007-03-23 13:11:58').
od(0.9262, '2007-03-23 13:30:18').
od(0.9244, '2007-03-23 13:47:46').
od(0.9268, '2007-03-23 14:05:00').
od(0.9239, '2007-03-23 14:22:31').
od(0.9327, '2007-03-23 14:39:41').
