od(0.0951, '2007-03-02 14:56:10').
od(0.0945, '2007-03-02 15:13:35').
od(0.0948, '2007-03-02 15:31:44').
od(0.0971, '2007-03-02 15:50:03').
od(0.0977, '2007-03-02 16:08:53').
od(0.0998, '2007-03-02 16:27:15').
od(0.1023, '2007-03-02 16:45:41').
od(0.1051, '2007-03-02 17:04:15').
od(0.1074, '2007-03-02 17:22:35').
od(0.1111, '2007-03-02 17:40:53').
od(0.1156, '2007-03-02 17:59:22').
od(0.12, '2007-03-02 18:17:55').
od(0.1248, '2007-03-02 18:36:16').
od(0.1303, '2007-03-02 18:54:37').
od(0.1351, '2007-03-02 19:12:57').
od(0.1431, '2007-03-02 19:31:17').
od(0.1489, '2007-03-02 19:49:54').
od(0.1574, '2007-03-02 20:08:30').
od(0.1667, '2007-03-02 20:27:27').
od(0.1719, '2007-03-02 20:45:59').
od(0.1854, '2007-03-02 21:04:30').
od(0.19, '2007-03-02 21:23:08').
od(0.2036, '2007-03-02 21:41:32').
od(0.2147, '2007-03-02 21:59:59').
od(0.2224, '2007-03-02 22:18:34').
od(0.231, '2007-03-02 22:37:13').
od(0.2447, '2007-03-02 22:55:47').
od(0.2585, '2007-03-02 23:14:26').
od(0.2736, '2007-03-02 23:33:16').
od(0.2884, '2007-03-02 23:51:32').
od(0.304, '2007-03-03 00:10:12').
od(0.3201, '2007-03-03 00:28:38').
od(0.3373, '2007-03-03 00:47:17').
od(0.3558, '2007-03-03 01:06:17').
od(0.3733, '2007-03-03 01:25:15').
od(0.3919, '2007-03-03 01:43:59').
od(0.4098, '2007-03-03 02:02:33').
od(0.4237, '2007-03-03 02:21:03').
od(0.431, '2007-03-03 02:39:23').
od(0.4393, '2007-03-03 02:58:00').
od(0.4396, '2007-03-03 03:16:24').
od(0.4393, '2007-03-03 03:34:53').
od(0.4404, '2007-03-03 03:53:27').
od(0.4424, '2007-03-03 04:12:06').
od(0.4422, '2007-03-03 04:30:29').
od(0.4473, '2007-03-03 04:49:08').
od(0.4447, '2007-03-03 05:07:34').
od(0.4484, '2007-03-03 05:25:52').
od(0.4519, '2007-03-03 05:44:45').
od(0.4542, '2007-03-03 06:03:29').
od(0.4594, '2007-03-03 06:23:05').
od(0.4539, '2007-03-03 06:41:42').
od(0.4638, '2007-03-03 07:00:26').
od(0.458, '2007-03-03 07:18:57').
od(0.4607, '2007-03-03 07:37:27').
od(0.4621, '2007-03-03 07:55:54').
od(0.4604, '2007-03-03 08:14:30').
od(0.4639, '2007-03-03 08:32:59').
od(0.4624, '2007-03-03 08:51:38').
od(0.4652, '2007-03-03 09:10:16').
od(0.4671, '2007-03-03 09:28:40').
od(0.464, '2007-03-03 09:47:01').
od(0.4671, '2007-03-03 10:05:34').
od(0.4692, '2007-03-03 10:24:14').
od(0.4705, '2007-03-03 10:42:47').
od(0.474, '2007-03-03 11:01:24').
od(0.4723, '2007-03-03 11:20:08').
od(0.4709, '2007-03-03 11:38:32').
od(0.4699, '2007-03-03 11:56:55').
od(0.4743, '2007-03-03 12:15:27').
od(0.4702, '2007-03-03 12:34:05').
od(0.4754, '2007-03-03 12:52:31').
od(0.476, '2007-03-03 13:10:59').
od(0.4756, '2007-03-03 13:28:27').
od(0.4741, '2007-03-03 13:45:43').
od(0.4781, '2007-03-03 14:03:04').
od(0.4752, '2007-03-03 14:20:28').
od(0.477, '2007-03-03 14:37:52').
od(0.4796, '2007-03-03 14:55:28').
od(0.4784, '2007-03-03 15:12:59').
od(0.4818, '2007-03-03 15:30:27').
od(0.4808, '2007-03-03 15:47:53').
od(0.4836, '2007-03-03 16:04:50').
od(0.4861, '2007-03-03 16:21:22').
od(0.4847, '2007-03-03 16:36:46').
od(0.4817, '2007-03-03 16:52:04').
od(0.4838, '2007-03-03 17:06:41').
od(0.484, '2007-03-03 17:20:56').
od(0.4852, '2007-03-03 17:35:23').
od(0.4847, '2007-03-03 17:48:49').
od(0.4851, '2007-03-03 18:02:21').
od(0.4868, '2007-03-03 18:14:43').
od(0.4853, '2007-03-03 18:27:05').
od(0.4866, '2007-03-03 18:39:45').
od(0.4819, '2007-03-03 18:51:54').
od(0.4868, '2007-03-03 19:03:10').
od(0.4876, '2007-03-03 19:14:40').
od(0.4859, '2007-03-03 19:25:58').
od(0.4904, '2007-03-03 19:37:24').
od(0.4878, '2007-03-03 19:48:38').
od(0.4898, '2007-03-03 20:00:02').
od(0.4899, '2007-03-03 20:11:25').
od(0.4907, '2007-03-03 20:22:35').
od(0.4914, '2007-03-03 20:33:59').
od(0.4895, '2007-03-03 20:45:11').
od(0.4903, '2007-03-03 20:56:30').
od(0.4936, '2007-03-03 21:07:54').
od(0.492, '2007-03-03 21:19:07').
od(0.4914, '2007-03-03 21:30:23').
od(0.4908, '2007-03-03 21:41:40').
od(0.4904, '2007-03-03 21:53:02').
od(0.493, '2007-03-03 22:04:23').
od(0.4945, '2007-03-03 22:16:46').
od(0.4934, '2007-03-03 22:28:03').
od(0.4912, '2007-03-03 22:39:28').
od(0.4944, '2007-03-03 22:50:51').
od(0.4951, '2007-03-03 23:02:03').
od(0.4964, '2007-03-03 23:13:21').
od(0.4963, '2007-03-03 23:24:38').
od(0.495, '2007-03-03 23:35:48').
od(0.4945, '2007-03-03 23:47:02').
od(0.4979, '2007-03-03 23:58:21').
od(0.4954, '2007-03-04 00:09:44').
od(0.496, '2007-03-04 00:21:01').
od(0.4959, '2007-03-04 00:32:18').
od(0.4981, '2007-03-04 00:43:54').
od(0.4978, '2007-03-04 00:55:18').
od(0.4959, '2007-03-04 01:06:40').
od(0.4963, '2007-03-04 01:17:53').
od(0.4971, '2007-03-04 01:29:28').
od(0.4972, '2007-03-04 01:40:47').
od(0.4992, '2007-03-04 01:51:59').
od(0.4982, '2007-03-04 02:03:13').
od(0.5006, '2007-03-04 02:14:21').
od(0.5, '2007-03-04 02:25:42').
od(0.5008, '2007-03-04 02:37:04').
od(0.4992, '2007-03-04 02:48:20').
od(0.4997, '2007-03-04 02:59:33').
od(0.4998, '2007-03-04 03:10:53').
od(0.5005, '2007-03-04 03:22:12').
od(0.5, '2007-03-04 03:33:43').
od(0.5004, '2007-03-04 03:45:01').
od(0.5004, '2007-03-04 03:56:17').
od(0.5017, '2007-03-04 04:07:37').
od(0.5011, '2007-03-04 04:18:47').
od(0.4989, '2007-03-04 04:30:06').
od(0.5055, '2007-03-04 04:41:20').
od(0.5018, '2007-03-04 04:52:35').
od(0.4999, '2007-03-04 05:03:58').
od(0.5029, '2007-03-04 05:15:19').
od(0.5018, '2007-03-04 05:26:27').
od(0.5009, '2007-03-04 05:37:35').
od(0.5039, '2007-03-04 05:48:45').
od(0.5026, '2007-03-04 05:59:57').
od(0.5037, '2007-03-04 06:11:22').
od(0.503, '2007-03-04 06:22:37').
od(0.5027, '2007-03-04 06:33:48').
od(0.5031, '2007-03-04 06:45:10').
od(0.4962, '2007-03-04 06:56:27').
od(0.5063, '2007-03-04 07:07:40').
od(0.5052, '2007-03-04 07:18:51').
od(0.5028, '2007-03-04 07:30:08').
od(0.5055, '2007-03-04 07:41:14').
od(0.506, '2007-03-04 07:52:30').
od(0.5062, '2007-03-04 08:03:52').
od(0.5032, '2007-03-04 08:15:05').
od(0.5066, '2007-03-04 08:26:22').
od(0.5066, '2007-03-04 08:37:40').
od(0.5052, '2007-03-04 08:48:49').
od(0.5085, '2007-03-04 09:00:17').
od(0.5061, '2007-03-04 09:11:41').
od(0.5088, '2007-03-04 09:23:06').
od(0.5085, '2007-03-04 09:34:27').
od(0.5075, '2007-03-04 09:45:41').
od(0.5066, '2007-03-04 09:56:57').
od(0.5102, '2007-03-04 10:08:24').
od(0.5087, '2007-03-04 10:19:42').
od(0.5101, '2007-03-04 10:30:52').
od(0.5085, '2007-03-04 10:42:12').
od(0.5098, '2007-03-04 10:53:39').
od(0.5111, '2007-03-04 11:03:50').
od(0.5097, '2007-03-04 11:14:04').
od(0.5115, '2007-03-04 11:24:16').
od(0.5104, '2007-03-04 11:34:25').
od(0.5103, '2007-03-04 11:44:38').
od(0.5111, '2007-03-04 11:54:54').
od(0.5138, '2007-03-04 12:05:11').
od(0.5116, '2007-03-04 12:15:35').
od(0.5099, '2007-03-04 12:25:52').
od(0.5103, '2007-03-04 12:36:04').
od(0.5122, '2007-03-04 12:46:20').
od(0.5119, '2007-03-04 12:56:27').
od(0.5128, '2007-03-04 13:06:40').
od(0.513, '2007-03-04 13:16:51').
od(0.515, '2007-03-04 13:27:03').
od(0.5175, '2007-03-04 13:37:16').
od(0.5154, '2007-03-04 13:47:40').
od(0.5136, '2007-03-04 13:58:09').
od(0.5337, '2007-03-04 14:09:50').
od(0.5114, '2007-03-04 14:20:09').
od(0.517, '2007-03-04 14:30:28').
od(0.5174, '2007-03-04 14:40:49').
od(0.5184, '2007-03-04 14:51:15').
od(0.5156, '2007-03-04 15:00:33').
od(0.519, '2007-03-04 15:09:44').
od(0.5165, '2007-03-04 15:19:04').
od(0.5148, '2007-03-04 15:28:17').
od(0.5167, '2007-03-04 15:37:31').
od(0.5205, '2007-03-04 15:46:43').
od(0.5182, '2007-03-04 15:55:53').
od(0.5201, '2007-03-04 16:05:08').
od(0.5227, '2007-03-04 16:14:38').
od(0.516, '2007-03-04 16:23:45').
od(0.5174, '2007-03-04 16:32:54').
od(0.5179, '2007-03-04 16:42:04').
od(0.5181, '2007-03-04 16:51:34').
od(0.5185, '2007-03-04 17:00:44').
od(0.5209, '2007-03-04 17:09:58').
od(0.5194, '2007-03-04 17:19:05').
od(0.5195, '2007-03-04 17:27:18').
od(0.5202, '2007-03-04 17:35:27').
od(0.5208, '2007-03-04 17:43:37').
od(0.521, '2007-03-04 17:51:56').
od(0.5226, '2007-03-04 17:59:13').
od(0.5234, '2007-03-04 18:06:23').
od(0.5213, '2007-03-04 18:13:34').
od(0.5226, '2007-03-04 18:20:51').
od(0.5223, '2007-03-04 18:28:05').
od(0.5205, '2007-03-04 18:34:09').
od(0.5214, '2007-03-04 18:40:23').
od(0.5206, '2007-03-04 18:46:33').
od(0.5216, '2007-03-04 18:52:45').
od(0.5238, '2007-03-04 18:59:05').
od(0.5227, '2007-03-04 19:05:28').
od(0.5224, '2007-03-04 19:11:33').
od(0.5244, '2007-03-04 19:17:41').
od(0.5239, '2007-03-04 19:23:51').
od(0.524, '2007-03-04 19:29:59').
od(0.5237, '2007-03-04 19:36:07').
od(0.5241, '2007-03-04 19:42:23').
od(0.5252, '2007-03-04 19:48:39').
od(0.5267, '2007-03-04 19:54:55').
od(0.5256, '2007-03-04 20:01:12').
od(0.5258, '2007-03-04 20:07:38').
od(0.5247, '2007-03-04 20:13:59').
od(0.5261, '2007-03-04 20:20:08').
od(0.5225, '2007-03-04 20:26:16').
od(0.5239, '2007-03-04 20:32:31').
od(0.5229, '2007-03-04 20:38:48').
od(0.5239, '2007-03-04 20:45:01').
od(0.5229, '2007-03-04 20:51:04').
od(0.5239, '2007-03-04 20:57:18').
od(0.5221, '2007-03-04 21:03:32').
od(0.523, '2007-03-04 21:09:44').
od(0.5201, '2007-03-04 21:15:55').
od(0.518, '2007-03-04 21:22:06').
od(0.5196, '2007-03-04 21:28:16').
od(0.5201, '2007-03-04 21:34:26').
od(0.5238, '2007-03-04 21:40:38').
od(0.5273, '2007-03-04 21:46:50').
od(0.5228, '2007-03-04 21:53:03').
od(0.5248, '2007-03-04 21:59:17').
od(0.5256, '2007-03-04 22:05:38').
od(0.5244, '2007-03-04 22:11:51').
od(0.5251, '2007-03-04 22:18:11').
od(0.5261, '2007-03-04 22:24:27').
od(0.5257, '2007-03-04 22:30:40').
od(0.5248, '2007-03-04 22:36:54').
od(0.5281, '2007-03-04 22:43:01').
od(0.5289, '2007-03-04 22:49:07').
od(0.5246, '2007-03-04 22:55:26').
od(0.5228, '2007-03-04 23:01:42').
od(0.5269, '2007-03-04 23:08:01').
od(0.5273, '2007-03-04 23:14:13').
od(0.5286, '2007-03-04 23:20:30').
od(0.5233, '2007-03-04 23:26:40').
od(0.528, '2007-03-04 23:32:52').
od(0.5279, '2007-03-04 23:39:08').
od(0.5247, '2007-03-04 23:45:14').
od(0.5286, '2007-03-04 23:51:32').
od(0.5279, '2007-03-04 23:57:37').
od(0.5279, '2007-03-05 00:04:01').
od(0.5239, '2007-03-05 00:10:08').
od(0.5272, '2007-03-05 00:16:44').
od(0.5281, '2007-03-05 00:22:57').
od(0.5277, '2007-03-05 00:29:12').
od(0.524, '2007-03-05 00:35:29').
od(0.5311, '2007-03-05 00:41:46').
od(0.5292, '2007-03-05 00:47:57').
od(0.526, '2007-03-05 00:54:17').
od(0.5278, '2007-03-05 01:00:32').
od(0.5251, '2007-03-05 01:06:57').
od(0.522, '2007-03-05 01:13:05').
od(0.5318, '2007-03-05 01:19:10').
od(0.5287, '2007-03-05 01:25:23').
od(0.5282, '2007-03-05 01:31:37').
od(0.5318, '2007-03-05 01:37:48').
od(0.5295, '2007-03-05 01:44:03').
od(0.5289, '2007-03-05 01:50:17').
od(0.5271, '2007-03-05 01:56:37').
od(0.518, '2007-03-05 02:02:56').
od(0.5258, '2007-03-05 02:09:05').
od(0.5252, '2007-03-05 02:15:24').
od(0.5255, '2007-03-05 02:21:42').
od(0.5283, '2007-03-05 02:28:02').
od(0.5258, '2007-03-05 02:34:15').
od(0.5309, '2007-03-05 02:40:20').
od(0.5292, '2007-03-05 02:46:36').
od(0.5292, '2007-03-05 02:52:54').
od(0.5306, '2007-03-05 02:59:03').
od(0.532, '2007-03-05 03:05:15').
od(0.5293, '2007-03-05 03:11:22').
od(0.5294, '2007-03-05 03:17:34').
od(0.5325, '2007-03-05 03:23:47').
od(0.5309, '2007-03-05 03:29:53').
od(0.532, '2007-03-05 03:35:58').
od(0.5328, '2007-03-05 03:42:17').
od(0.5324, '2007-03-05 03:48:40').
od(0.5308, '2007-03-05 03:54:48').
od(0.531, '2007-03-05 04:01:13').
od(0.5347, '2007-03-05 04:07:32').
od(0.5342, '2007-03-05 04:13:43').
od(0.5331, '2007-03-05 04:19:58').
od(0.5279, '2007-03-05 04:26:11').
od(0.5334, '2007-03-05 04:32:17').
od(0.5326, '2007-03-05 04:38:23').
od(0.5345, '2007-03-05 04:44:31').
od(0.5339, '2007-03-05 04:50:42').
od(0.5246, '2007-03-05 04:56:50').
od(0.5344, '2007-03-05 05:03:09').
od(0.5339, '2007-03-05 05:09:23').
od(0.533, '2007-03-05 05:15:36').
od(0.5343, '2007-03-05 05:21:50').
od(0.5343, '2007-03-05 05:28:07').
od(0.5345, '2007-03-05 05:34:30').
od(0.5326, '2007-03-05 05:40:40').
od(0.5312, '2007-03-05 05:46:49').
od(0.5259, '2007-03-05 05:52:55').
od(0.5293, '2007-03-05 05:59:02').
od(0.533, '2007-03-05 06:05:16').
od(0.5319, '2007-03-05 06:12:42').
od(0.5335, '2007-03-05 06:18:47').
od(0.5347, '2007-03-05 06:25:07').
od(0.5309, '2007-03-05 06:31:10').
od(0.5373, '2007-03-05 06:37:25').
od(0.5341, '2007-03-05 06:43:28').
od(0.537, '2007-03-05 06:49:47').
od(0.5367, '2007-03-05 06:55:56').
od(0.5384, '2007-03-05 07:02:11').
od(0.5377, '2007-03-05 07:08:19').
od(0.5364, '2007-03-05 07:14:29').
od(0.5355, '2007-03-05 07:20:47').
od(0.5367, '2007-03-05 07:26:56').
od(0.5383, '2007-03-05 07:33:06').
od(0.5381, '2007-03-05 07:39:30').
od(0.5374, '2007-03-05 07:45:46').
od(0.5342, '2007-03-05 07:52:09').
od(0.5366, '2007-03-05 07:58:24').
od(0.5343, '2007-03-05 08:04:43').
od(0.537, '2007-03-05 08:10:57').
od(0.5328, '2007-03-05 08:17:04').
od(0.5304, '2007-03-05 08:23:18').
od(0.5328, '2007-03-05 08:29:30').
od(0.5349, '2007-03-05 08:35:38').
od(0.5313, '2007-03-05 08:41:51').
od(0.5362, '2007-03-05 08:47:57').
od(0.5317, '2007-03-05 08:54:12').
od(0.5364, '2007-03-05 09:00:35').
od(0.5348, '2007-03-05 09:06:59').
od(0.5226, '2007-03-05 09:13:11').
od(0.5337, '2007-03-05 09:19:21').
od(0.5353, '2007-03-05 09:25:41').
od(0.5381, '2007-03-05 09:32:03').
od(0.5315, '2007-03-05 09:38:13').
od(0.5314, '2007-03-05 09:44:25').
od(0.529, '2007-03-05 09:50:46').
od(0.5323, '2007-03-05 09:57:14').
od(0.5333, '2007-03-05 10:03:39').
od(0.5226, '2007-03-05 10:10:07').
od(0.531, '2007-03-05 10:16:25').
od(0.5326, '2007-03-05 10:27:50').
od(0.5311, '2007-03-05 10:34:16').
od(0.5326, '2007-03-05 10:40:36').
od(0.5318, '2007-03-05 11:00:42').
od(0.5348, '2007-03-05 11:06:59').
od(0.5341, '2007-03-05 11:13:09').
od(0.5343, '2007-03-05 11:18:31').
od(0.529, '2007-03-05 11:23:40').
od(0.5355, '2007-03-05 11:32:00').
od(0.524, '2007-03-05 11:37:18').
od(0.5341, '2007-03-05 11:42:40').
od(0.5364, '2007-03-05 11:48:07').
od(0.5373, '2007-03-05 11:53:30').
od(0.5374, '2007-03-05 11:58:51').
od(0.5394, '2007-03-05 12:04:19').
od(0.521, '2007-03-05 12:08:35').
od(0.5292, '2007-03-05 12:12:51').
od(0.5381, '2007-03-05 12:17:12').
od(0.5352, '2007-03-05 12:21:36').
od(0.5364, '2007-03-05 12:25:52').
od(0.5372, '2007-03-05 12:30:11').
od(0.5374, '2007-03-05 12:34:32').
od(0.5379, '2007-03-05 12:38:48').
od(0.5144, '2007-03-05 12:43:07').
od(0.5319, '2007-03-05 12:47:24').
od(0.5307, '2007-03-05 12:51:28').
od(0.5314, '2007-03-05 12:55:39').
od(0.5382, '2007-03-05 12:59:57').
od(0.54, '2007-03-05 13:10:26').
od(0.5349, '2007-03-05 13:14:44').
od(0.5313, '2007-03-05 13:18:59').
od(0.5342, '2007-03-05 13:22:16').
od(0.5368, '2007-03-05 13:25:25').
od(0.5345, '2007-03-05 13:28:36').
od(0.5104, '2007-03-05 13:31:49').
od(0.536, '2007-03-05 13:35:07').
od(0.5382, '2007-03-05 13:38:19').
od(0.5397, '2007-03-05 13:41:33').
od(0.5382, '2007-03-05 13:44:44').
od(0.5363, '2007-03-05 13:47:55').
od(0.538, '2007-03-05 13:51:03').
od(0.5313, '2007-03-05 13:54:19').
od(0.5348, '2007-03-05 13:56:18').
od(0.5391, '2007-03-05 13:59:36').
od(0.5363, '2007-03-05 14:01:44').
od(0.5383, '2007-03-05 14:03:55').
od(0.5295, '2007-03-05 14:06:03').
od(0.5325, '2007-03-05 14:08:12').
od(0.538, '2007-03-05 14:10:11').
od(0.539, '2007-03-05 14:12:12').
od(0.5377, '2007-03-05 14:14:22').
od(0.5383, '2007-03-05 14:16:32').
od(0.53, '2007-03-05 14:18:32').
od(0.5287, '2007-03-05 14:20:43').
od(0.5274, '2007-03-05 14:22:53').
od(0.5357, '2007-03-05 14:24:52').
od(0.5293, '2007-03-05 14:26:57').
od(0.5347, '2007-03-05 14:29:10').
od(0.5363, '2007-03-05 14:31:18').
od(0.5363, '2007-03-05 14:33:16').
od(0.5315, '2007-03-05 14:35:16').
od(0.5255, '2007-03-05 14:37:20').
od(0.5313, '2007-03-05 14:39:31').
od(0.5321, '2007-03-05 14:41:34').
od(0.5327, '2007-03-05 14:43:32').
od(0.5295, '2007-03-05 14:45:33').
od(0.5276, '2007-03-05 14:47:37').
od(0.5369, '2007-03-05 14:49:40').
od(0.5225, '2007-03-05 14:51:40').
od(0.5293, '2007-03-05 14:53:47').
od(0.528, '2007-03-05 14:55:59').
od(0.5371, '2007-03-05 14:58:09').
