od(0.1548, '2007-02-05 15:28:31').
od(0.1616, '2007-02-05 15:43:03').
od(0.1519, '2007-02-05 15:58:37').
od(0.1371, '2007-02-05 16:16:26').
od(0.1394, '2007-02-05 16:34:21').
od(0.1418, '2007-02-05 16:53:01').
od(0.1457, '2007-02-05 17:13:48').
od(0.1484, '2007-02-05 17:34:37').
od(0.1564, '2007-02-05 17:58:29').
od(0.1658, '2007-02-05 18:22:22').
od(0.1761, '2007-02-05 18:46:16').
od(0.1892, '2007-02-05 19:10:09').
od(0.2042, '2007-02-05 19:34:05').
od(0.2246, '2007-02-05 19:57:55').
od(0.2508, '2007-02-05 20:21:45').
od(0.2759, '2007-02-05 20:45:37').
od(0.3131, '2007-02-05 21:09:30').
od(0.3517, '2007-02-05 21:33:26').
od(0.4166, '2007-02-05 21:57:11').
od(0.4552, '2007-02-05 22:20:54').
od(0.5146, '2007-02-05 22:44:42').
od(0.5765, '2007-02-05 23:08:39').
od(0.6396, '2007-02-05 23:32:33').
od(0.7131, '2007-02-05 23:56:31').
od(0.7859, '2007-02-06 00:20:22').
od(0.816, '2007-02-06 00:44:23').
od(0.8298, '2007-02-06 01:08:23').
od(0.8239, '2007-02-06 01:32:12').
od(0.8221, '2007-02-06 01:56:05').
od(0.8234, '2007-02-06 02:21:57').
od(0.828, '2007-02-06 02:45:02').
od(0.8232, '2007-02-06 03:08:12').
od(0.8283, '2007-02-06 03:31:21').
od(0.829, '2007-02-06 03:54:39').
od(0.8292, '2007-02-06 04:17:51').
od(0.8341, '2007-02-06 04:41:18').
od(0.8365, '2007-02-06 05:05:11').
od(0.8333, '2007-02-06 05:28:42').
od(0.8411, '2007-02-06 05:52:23').
od(0.8427, '2007-02-06 06:16:08').
od(0.8413, '2007-02-06 06:39:40').
od(0.8411, '2007-02-06 07:03:24').
od(0.8396, '2007-02-06 07:27:14').
od(0.8554, '2007-02-06 07:51:04').
od(0.8434, '2007-02-06 08:14:58').
od(0.8409, '2007-02-06 08:38:42').
od(0.843, '2007-02-06 09:02:44').
od(0.8399, '2007-02-06 09:26:10').
od(0.8482, '2007-02-06 09:49:15').
od(0.8614, '2007-02-06 10:46:12').
od(0.8523, '2007-02-06 12:27:37').
