od(0.1251, '2007-02-05 17:01:53').
od(0.1243, '2007-02-05 17:22:43').
od(0.1276, '2007-02-05 17:43:36').
od(0.1315, '2007-02-05 18:07:24').
od(0.1358, '2007-02-05 18:31:16').
od(0.1415, '2007-02-05 18:55:16').
od(0.1493, '2007-02-05 19:19:04').
od(0.1636, '2007-02-05 19:42:59').
od(0.1697, '2007-02-05 20:06:49').
od(0.1843, '2007-02-05 20:30:39').
od(0.2014, '2007-02-05 20:54:28').
od(0.2229, '2007-02-05 21:18:29').
od(0.2507, '2007-02-05 21:42:17').
od(0.2828, '2007-02-05 22:06:08').
od(0.3277, '2007-02-05 22:29:54').
od(0.3719, '2007-02-05 22:53:36').
od(0.4252, '2007-02-05 23:17:39').
od(0.4869, '2007-02-05 23:41:30').
od(0.5503, '2007-02-06 00:05:27').
od(0.6242, '2007-02-06 00:29:24').
od(0.6928, '2007-02-06 00:53:25').
od(0.774, '2007-02-06 01:17:19').
od(0.8474, '2007-02-06 01:41:07').
od(0.9203, '2007-02-06 02:05:04').
od(0.949, '2007-02-06 02:30:38').
od(0.9583, '2007-02-06 02:53:46').
od(0.9557, '2007-02-06 03:16:54').
od(0.9627, '2007-02-06 03:40:09').
od(0.9682, '2007-02-06 04:03:19').
od(0.9643, '2007-02-06 04:26:32').
od(0.9684, '2007-02-06 04:50:14').
od(0.9671, '2007-02-06 05:14:00').
od(0.9654, '2007-02-06 05:37:32').
od(0.9668, '2007-02-06 06:01:21').
od(0.9576, '2007-02-06 06:24:55').
od(0.9671, '2007-02-06 06:48:42').
od(0.9645, '2007-02-06 07:12:19').
od(0.9676, '2007-02-06 07:36:11').
od(0.9698, '2007-02-06 07:59:59').
od(0.9706, '2007-02-06 08:23:54').
od(0.9684, '2007-02-06 08:47:37').
od(0.9672, '2007-02-06 09:11:37').
od(0.9718, '2007-02-06 09:34:49').
od(0.9756, '2007-02-06 09:57:52').
od(0.991, '2007-02-06 12:59:45').
od(0.995, '2007-02-06 13:08:37').
od(0.997, '2007-02-06 13:17:19').
od(0.9964, '2007-02-06 13:25:56').
od(0.9953, '2007-02-06 13:34:33').
od(0.998, '2007-02-06 13:43:12').
od(0.9988, '2007-02-06 13:52:01').
od(0.9989, '2007-02-06 14:00:44').
od(0.9901, '2007-02-06 14:38:01').
