od(0.1384, '2007-02-06 10:44:23').
od(0.138, '2007-02-06 10:47:43').
od(0.1343, '2007-02-06 10:51:01').
od(0.1301, '2007-02-06 10:54:18').
od(0.1289, '2007-02-06 10:57:36').
od(0.1283, '2007-02-06 11:01:41').
od(0.1285, '2007-02-06 11:05:40').
od(0.1294, '2007-02-06 11:09:01').
od(0.1302, '2007-02-06 11:12:20').
od(0.1311, '2007-02-06 11:15:41').
od(0.1314, '2007-02-06 11:19:42').
od(0.132, '2007-02-06 11:24:17').
od(0.1326, '2007-02-06 11:27:39').
od(0.1328, '2007-02-06 11:31:01').
od(0.1342, '2007-02-06 11:34:34').
od(0.1348, '2007-02-06 11:38:20').
od(0.1345, '2007-02-06 11:42:39').
od(0.1348, '2007-02-06 11:46:01').
od(0.1353, '2007-02-06 11:49:25').
od(0.1364, '2007-02-06 11:53:57').
od(0.1371, '2007-02-06 11:57:57').
od(0.1384, '2007-02-06 12:01:26').
od(0.1393, '2007-02-06 12:05:24').
od(0.14, '2007-02-06 12:10:04').
od(0.1411, '2007-02-06 12:15:29').
od(0.142, '2007-02-06 12:18:24').
od(0.1431, '2007-02-06 12:22:49').
od(0.1436, '2007-02-06 12:27:47').
od(0.1455, '2007-02-06 12:32:13').
od(0.1464, '2007-02-06 12:36:18').
od(0.1494, '2007-02-06 12:45:01').
od(0.1511, '2007-02-06 12:49:41').
od(0.1532, '2007-02-06 12:54:25').
od(0.1546, '2007-02-06 12:59:12').
od(0.1563, '2007-02-06 13:04:24').
od(0.159, '2007-02-06 13:09:41').
od(0.1607, '2007-02-06 13:14:55').
od(0.1634, '2007-02-06 13:20:12').
od(0.1698, '2007-02-06 13:25:33').
od(0.1674, '2007-02-06 13:30:48').
od(0.1722, '2007-02-06 13:36:03').
od(0.1726, '2007-02-06 13:41:20').
od(0.1736, '2007-02-06 13:46:30').
od(0.1801, '2007-02-06 13:51:44').
od(0.1812, '2007-02-06 13:56:53').
od(0.1844, '2007-02-06 14:02:08').
od(0.1861, '2007-02-06 14:07:45').
od(0.189, '2007-02-06 14:13:07').
od(0.1919, '2007-02-06 14:18:22').
od(0.1957, '2007-02-06 14:24:50').
od(0.1979, '2007-02-06 14:30:03').
od(0.2021, '2007-02-06 14:36:14').
od(0.205, '2007-02-06 14:42:43').
od(0.2092, '2007-02-06 14:49:00').
od(0.2136, '2007-02-06 14:56:07').
od(0.2166, '2007-02-06 15:04:09').
od(0.2236, '2007-02-06 15:12:25').
od(0.2274, '2007-02-06 15:19:48').
od(0.2365, '2007-02-06 15:31:02').
od(0.2427, '2007-02-06 15:42:18').
od(0.2488, '2007-02-06 15:50:39').
od(0.2549, '2007-02-06 15:59:03').
od(0.2605, '2007-02-06 16:07:24').
od(0.2679, '2007-02-06 16:15:51').
od(0.275, '2007-02-06 16:24:08').
od(0.2827, '2007-02-06 16:32:28').
od(0.2922, '2007-02-06 16:40:52').
od(0.2979, '2007-02-06 16:49:15').
od(0.3072, '2007-02-06 16:57:39').
od(0.3128, '2007-02-06 17:06:08').
od(0.323, '2007-02-06 17:16:05').
od(0.3361, '2007-02-06 17:24:28').
od(0.3459, '2007-02-06 17:32:47').
od(0.3544, '2007-02-06 17:41:13').
od(0.364, '2007-02-06 17:49:35').
od(0.3751, '2007-02-06 17:58:03').
od(0.3872, '2007-02-06 18:06:19').
od(0.3999, '2007-02-06 18:14:40').
od(0.4095, '2007-02-06 18:22:56').
od(0.4217, '2007-02-06 18:31:17').
od(0.4329, '2007-02-06 18:39:38').
od(0.4467, '2007-02-06 18:47:57').
od(0.4586, '2007-02-06 18:56:18').
od(0.4736, '2007-02-06 19:04:40').
od(0.4898, '2007-02-06 19:13:06').
od(0.5001, '2007-02-06 19:21:32').
od(0.5139, '2007-02-06 19:29:50').
od(0.5277, '2007-02-06 19:38:08').
od(0.5419, '2007-02-06 19:46:24').
od(0.5548, '2007-02-06 19:54:41').
od(0.57, '2007-02-06 20:02:44').
od(0.5869, '2007-02-06 20:10:59').
od(0.596, '2007-02-06 20:19:22').
od(0.6143, '2007-02-06 20:27:34').
od(0.6293, '2007-02-06 20:35:52').
od(0.6435, '2007-02-06 20:44:07').
od(0.6584, '2007-02-06 20:52:26').
od(0.6715, '2007-02-06 21:00:43').
od(0.6828, '2007-02-06 21:09:07').
od(0.6961, '2007-02-06 21:17:20').
od(0.7117, '2007-02-06 21:25:34').
od(0.7251, '2007-02-06 21:33:53').
od(0.7357, '2007-02-06 21:42:09').
od(0.7488, '2007-02-06 21:50:34').
od(0.7627, '2007-02-06 21:58:49').
od(0.7809, '2007-02-06 22:07:04').
od(0.7902, '2007-02-06 22:15:23').
od(0.8087, '2007-02-06 22:23:38').
od(0.8196, '2007-02-06 22:31:52').
od(0.832, '2007-02-06 22:40:01').
od(0.8423, '2007-02-06 22:48:28').
od(0.853, '2007-02-06 22:56:43').
od(0.8665, '2007-02-06 23:05:07').
od(0.877, '2007-02-06 23:13:21').
od(0.8934, '2007-02-06 23:21:42').
od(0.907, '2007-02-06 23:30:09').
od(0.9167, '2007-02-06 23:38:22').
od(0.9259, '2007-02-06 23:46:38').
od(0.9388, '2007-02-06 23:55:01').
od(0.9484, '2007-02-07 00:03:18').
od(0.9596, '2007-02-07 00:11:45').
od(0.9654, '2007-02-07 00:20:08').
od(0.9714, '2007-02-07 00:28:32').
od(0.9817, '2007-02-07 00:36:52').
od(0.9887, '2007-02-07 00:45:14').
od(0.9884, '2007-02-07 00:53:39').
od(0.9946, '2007-02-07 01:01:59').
od(0.9927, '2007-02-07 01:10:12').
od(0.9965, '2007-02-07 01:18:37').
od(0.9988, '2007-02-07 01:27:03').
od(1.0003, '2007-02-07 01:35:26').
od(0.9926, '2007-02-07 01:43:51').
od(0.9935, '2007-02-07 01:52:07').
od(0.9969, '2007-02-07 02:00:31').
od(0.9985, '2007-02-07 02:08:48').
od(1.0054, '2007-02-07 02:17:04').
od(1.0038, '2007-02-07 02:25:22').
od(1.0058, '2007-02-07 02:33:42').
od(1.0018, '2007-02-07 02:42:01').
od(1.0056, '2007-02-07 02:50:20').
od(1.003, '2007-02-07 02:58:41').
od(1.0036, '2007-02-07 03:07:06').
od(1.0129, '2007-02-07 03:15:24').
od(1.0073, '2007-02-07 03:23:51').
od(1.0054, '2007-02-07 03:32:13').
od(1.0079, '2007-02-07 03:40:41').
od(1.0064, '2007-02-07 03:49:02').
od(1.0087, '2007-02-07 03:57:20').
od(1.0082, '2007-02-07 04:05:43').
od(1.0096, '2007-02-07 04:14:00').
od(1.0113, '2007-02-07 04:22:29').
od(1.0162, '2007-02-07 04:30:52').
od(1.0106, '2007-02-07 04:39:18').
od(1.0119, '2007-02-07 04:47:28').
od(1.0087, '2007-02-07 04:55:44').
od(1.0123, '2007-02-07 05:04:00').
od(1.0133, '2007-02-07 05:12:21').
od(1.0131, '2007-02-07 05:20:45').
od(1.015, '2007-02-07 05:29:08').
od(1.0155, '2007-02-07 05:37:28').
od(1.0155, '2007-02-07 05:45:56').
od(1.0148, '2007-02-07 05:54:20').
od(1.017, '2007-02-07 06:02:43').
od(1.0178, '2007-02-07 06:11:08').
od(1.0178, '2007-02-07 06:19:26').
od(1.0176, '2007-02-07 06:27:51').
od(1.0185, '2007-02-07 06:36:17').
od(1.0168, '2007-02-07 06:44:40').
od(1.0202, '2007-02-07 06:53:03').
od(1.0194, '2007-02-07 07:01:26').
od(1.0213, '2007-02-07 07:09:51').
od(1.0208, '2007-02-07 07:18:19').
od(1.0225, '2007-02-07 07:26:42').
od(1.0224, '2007-02-07 07:35:02').
od(1.0231, '2007-02-07 07:43:06').
od(1.0227, '2007-02-07 07:51:30').
od(1.0228, '2007-02-07 07:59:57').
od(1.026, '2007-02-07 08:08:23').
od(1.0258, '2007-02-07 08:16:43').
od(1.027, '2007-02-07 08:25:11').
od(1.0271, '2007-02-07 08:33:29').
od(1.0255, '2007-02-07 08:41:53').
od(1.0238, '2007-02-07 08:50:16').
od(1.0272, '2007-02-07 08:58:43').
od(1.0268, '2007-02-07 09:07:01').
od(1.027, '2007-02-07 09:16:25').
od(1.0275, '2007-02-07 09:24:47').
od(1.0288, '2007-02-07 09:32:58').
od(1.0287, '2007-02-07 09:41:14').
od(1.0291, '2007-02-07 09:49:20').
od(1.0287, '2007-02-07 09:57:44').
od(1.0303, '2007-02-07 10:05:59').
od(1.0313, '2007-02-07 10:14:24').
od(1.0322, '2007-02-07 10:22:36').
od(1.032, '2007-02-07 10:30:55').
od(1.0323, '2007-02-07 10:39:01').
od(1.032, '2007-02-07 10:47:18').
od(1.0338, '2007-02-07 10:55:42').
od(1.0347, '2007-02-07 11:03:54').
od(1.0356, '2007-02-07 11:12:18').
od(1.0338, '2007-02-07 11:20:22').
od(1.0366, '2007-02-07 11:28:49').
od(1.0351, '2007-02-07 11:37:11').
od(1.0372, '2007-02-07 11:45:28').
od(1.0364, '2007-02-07 11:53:52').
od(1.0393, '2007-02-07 12:02:11').
od(1.0398, '2007-02-07 12:10:37').
od(1.0395, '2007-02-07 13:08:52').
od(1.0431, '2007-02-07 13:17:06').
od(1.042, '2007-02-07 13:25:27').
od(1.0456, '2007-02-07 13:33:44').
od(1.0461, '2007-02-07 13:42:15').
od(1.0469, '2007-02-07 13:50:36').
od(1.0488, '2007-02-07 13:59:37').
od(1.0501, '2007-02-07 14:07:43').
od(1.0502, '2007-02-07 14:16:05').
od(1.0478, '2007-02-07 14:24:20').
od(1.0531, '2007-02-07 14:32:39').
od(1.0533, '2007-02-07 14:41:05').
od(1.0552, '2007-02-07 14:49:20').
od(1.053, '2007-02-07 14:57:49').
od(1.0526, '2007-02-07 15:06:07').
od(1.0544, '2007-02-07 15:14:13').
od(1.055, '2007-02-07 15:22:40').
od(1.0558, '2007-02-07 15:31:17').
od(1.0561, '2007-02-07 15:39:43').
od(1.0583, '2007-02-07 15:48:09').
od(1.0576, '2007-02-07 15:56:30').
od(1.0591, '2007-02-07 16:04:40').
od(1.0602, '2007-02-07 16:18:21').
od(1.0589, '2007-02-07 16:29:42').
od(1.0617, '2007-02-07 16:41:29').
od(1.0604, '2007-02-07 16:53:23').
od(1.0622, '2007-02-07 17:05:17').
od(1.0628, '2007-02-07 17:17:09').
od(1.0646, '2007-02-07 17:27:34').
od(1.0624, '2007-02-07 17:35:55').
od(1.067, '2007-02-07 17:44:15').
od(1.0664, '2007-02-07 17:52:42').
od(1.065, '2007-02-07 18:00:57').
od(1.0681, '2007-02-07 18:09:09').
od(1.0659, '2007-02-07 18:17:24').
od(1.0691, '2007-02-07 18:25:37').
od(1.0688, '2007-02-07 18:34:03').
od(1.0686, '2007-02-07 18:42:20').
od(1.07, '2007-02-07 18:50:44').
od(1.0673, '2007-02-07 18:59:13').
od(1.0689, '2007-02-07 19:07:37').
od(1.0698, '2007-02-07 19:16:09').
od(1.0687, '2007-02-07 19:24:44').
od(1.0722, '2007-02-07 19:33:10').
od(1.0736, '2007-02-07 19:41:37').
od(1.0725, '2007-02-07 19:50:11').
od(1.0721, '2007-02-07 19:58:27').
od(1.073, '2007-02-07 20:07:03').
od(1.0741, '2007-02-07 20:15:24').
od(1.076, '2007-02-07 20:23:55').
od(1.0769, '2007-02-07 20:32:13').
od(1.0773, '2007-02-07 20:40:49').
od(1.0762, '2007-02-07 20:49:25').
od(1.0762, '2007-02-07 20:57:46').
od(1.0786, '2007-02-07 21:06:06').
od(1.0743, '2007-02-07 21:14:21').
od(1.0781, '2007-02-07 21:22:58').
od(1.0771, '2007-02-07 21:31:34').
od(1.079, '2007-02-07 21:40:00').
od(1.0802, '2007-02-07 21:48:31').
od(1.0799, '2007-02-07 21:57:09').
od(1.0817, '2007-02-07 22:05:19').
od(1.0818, '2007-02-07 22:13:46').
od(1.0818, '2007-02-07 22:22:17').
od(1.0822, '2007-02-07 22:30:41').
od(1.082, '2007-02-07 22:38:52').
od(1.0823, '2007-02-07 22:47:12').
od(1.083, '2007-02-07 22:55:35').
od(1.0834, '2007-02-07 23:03:55').
od(1.0836, '2007-02-07 23:12:29').
od(1.0834, '2007-02-07 23:21:01').
od(1.0821, '2007-02-07 23:29:28').
od(1.0825, '2007-02-07 23:38:05').
od(1.0851, '2007-02-07 23:46:40').
od(1.082, '2007-02-07 23:55:12').
od(1.0856, '2007-02-08 00:03:35').
od(1.0822, '2007-02-08 00:11:56').
od(1.086, '2007-02-08 00:20:26').
od(1.0837, '2007-02-08 00:28:40').
od(1.09, '2007-02-08 00:37:12').
od(1.0936, '2007-02-08 00:45:13').
od(1.0913, '2007-02-08 00:53:35').
od(1.0937, '2007-02-08 01:02:04').
od(1.0918, '2007-02-08 01:10:29').
od(1.0896, '2007-02-08 01:18:52').
od(1.0913, '2007-02-08 01:27:16').
od(1.0972, '2007-02-08 01:35:55').
od(1.0987, '2007-02-08 01:44:23').
od(1.0966, '2007-02-08 01:52:42').
od(1.095, '2007-02-08 02:01:11').
od(1.0879, '2007-02-08 02:09:35').
od(1.089, '2007-02-08 02:17:54').
od(1.0903, '2007-02-08 02:26:14').
od(1.0907, '2007-02-08 02:34:34').
od(1.0944, '2007-02-08 02:42:56').
od(1.0895, '2007-02-08 02:51:19').
od(1.0918, '2007-02-08 02:59:41').
od(1.0889, '2007-02-08 03:07:58').
od(1.0895, '2007-02-08 03:16:26').
od(1.0903, '2007-02-08 03:24:53').
od(1.091, '2007-02-08 03:33:14').
od(1.0943, '2007-02-08 03:41:42').
od(1.0989, '2007-02-08 03:50:05').
od(1.0987, '2007-02-08 03:58:17').
od(1.0929, '2007-02-08 04:06:35').
od(1.098, '2007-02-08 04:15:05').
od(1.0955, '2007-02-08 04:23:20').
od(1.0998, '2007-02-08 04:31:36').
od(1.1046, '2007-02-08 04:40:05').
od(1.1047, '2007-02-08 04:48:34').
od(1.101, '2007-02-08 04:57:03').
od(1.1018, '2007-02-08 05:05:31').
od(1.1029, '2007-02-08 05:13:46').
od(1.0983, '2007-02-08 05:22:10').
od(1.0994, '2007-02-08 05:30:39').
od(1.1007, '2007-02-08 05:39:07').
od(1.1048, '2007-02-08 05:47:29').
od(1.1029, '2007-02-08 05:56:02').
od(1.1048, '2007-02-08 06:04:27').
od(1.103, '2007-02-08 06:12:43').
od(1.1084, '2007-02-08 06:21:23').
od(1.1075, '2007-02-08 06:29:53').
od(1.1079, '2007-02-08 06:38:25').
od(1.0999, '2007-02-08 06:46:44').
od(1.1011, '2007-02-08 06:55:16').
od(1.1001, '2007-02-08 07:03:43').
od(1.1071, '2007-02-08 07:12:09').
od(1.1053, '2007-02-08 07:20:29').
od(1.102, '2007-02-08 07:28:56').
od(1.103, '2007-02-08 07:37:00').
od(1.1002, '2007-02-08 07:45:21').
od(1.102, '2007-02-08 07:53:53').
od(1.1032, '2007-02-08 08:02:04').
od(1.1024, '2007-02-08 08:10:28').
od(1.111, '2007-02-08 08:20:08').
od(1.1122, '2007-02-08 08:28:39').
od(1.1085, '2007-02-08 08:37:04').
od(1.1027, '2007-02-08 08:45:15').
od(1.1048, '2007-02-08 08:53:49').
od(1.1043, '2007-02-08 09:01:56').
od(1.1034, '2007-02-08 09:10:30').
od(1.1042, '2007-02-08 09:18:38').
od(1.1032, '2007-02-08 09:27:03').
od(1.1056, '2007-02-08 09:35:35').
od(1.1048, '2007-02-08 09:43:57').
od(1.1046, '2007-02-08 09:52:08').
od(1.105, '2007-02-08 10:00:30').
od(1.105, '2007-02-08 10:08:52').
od(1.1047, '2007-02-08 10:17:33').
od(1.1057, '2007-02-08 10:27:15').
od(1.1055, '2007-02-08 10:36:28').
