od(0.1161, '2007-03-13 11:56:24').
od(0.1162, '2007-03-13 11:58:30').
od(0.1133, '2007-03-13 12:00:35').
od(0.1089, '2007-03-13 12:02:39').
od(0.1063, '2007-03-13 12:04:46').
od(0.1042, '2007-03-13 12:07:00').
od(0.105, '2007-03-13 12:09:07').
od(0.1051, '2007-03-13 12:11:17').
od(0.1046, '2007-03-13 12:13:28').
od(0.1052, '2007-03-13 12:15:31').
od(0.1054, '2007-03-13 12:17:39').
od(0.1061, '2007-03-13 12:19:42').
od(0.1074, '2007-03-13 12:21:51').
od(0.1061, '2007-03-13 12:23:59').
od(0.1067, '2007-03-13 12:26:07').
od(0.1057, '2007-03-13 12:28:16').
od(0.1066, '2007-03-13 12:30:24').
od(0.1066, '2007-03-13 12:32:32').
od(0.11, '2007-03-13 12:34:41').
od(0.1132, '2007-03-13 12:36:49').
od(0.111, '2007-03-13 12:38:54').
od(0.1162, '2007-03-13 12:41:03').
od(0.1145, '2007-03-13 12:43:09').
od(0.1095, '2007-03-13 12:45:10').
od(0.1119, '2007-03-13 12:47:16').
od(0.1072, '2007-03-13 12:49:26').
od(0.1078, '2007-03-13 12:51:35').
od(0.1097, '2007-03-13 12:53:46').
od(0.1126, '2007-03-13 12:55:52').
od(0.1096, '2007-03-13 12:57:59').
od(0.1114, '2007-03-13 13:00:05').
od(0.1134, '2007-03-13 13:02:04').
od(0.1154, '2007-03-13 13:04:17').
od(0.1073, '2007-03-13 13:06:29').
od(0.1101, '2007-03-13 13:08:28').
od(0.1073, '2007-03-13 13:10:29').
od(0.1117, '2007-03-13 13:12:44').
od(0.1144, '2007-03-13 13:14:53').
od(0.1144, '2007-03-13 13:16:58').
od(0.1168, '2007-03-13 13:18:58').
od(0.1175, '2007-03-13 13:20:58').
od(0.1147, '2007-03-13 13:23:00').
od(0.1114, '2007-03-13 13:25:14').
od(0.1114, '2007-03-13 13:27:20').
od(0.1153, '2007-03-13 13:29:26').
od(0.123, '2007-03-13 13:31:35').
od(0.1172, '2007-03-13 13:33:41').
od(0.1256, '2007-03-13 13:35:49').
od(0.1239, '2007-03-13 13:37:58').
od(0.1244, '2007-03-13 13:40:06').
od(0.124, '2007-03-13 13:42:15').
od(0.1288, '2007-03-13 13:44:23').
od(0.134, '2007-03-13 13:46:28').
od(0.1316, '2007-03-13 13:48:32').
od(0.134, '2007-03-13 13:50:46').
od(0.1332, '2007-03-13 13:52:54').
od(0.133, '2007-03-13 13:55:04').
od(0.1326, '2007-03-13 13:57:14').
od(0.1366, '2007-03-13 13:59:21').
od(0.138, '2007-03-13 14:01:30').
od(0.1364, '2007-03-13 14:03:35').
od(0.1375, '2007-03-13 14:05:43').
od(0.1402, '2007-03-13 14:07:50').
od(0.1389, '2007-03-13 14:09:59').
od(0.1387, '2007-03-13 14:12:07').
od(0.1381, '2007-03-13 14:14:12').
od(0.1379, '2007-03-13 14:16:18').
od(0.1393, '2007-03-13 14:18:25').
od(0.149, '2007-03-13 14:20:33').
od(0.1492, '2007-03-13 14:22:35').
od(0.1507, '2007-03-13 14:24:43').
od(0.1425, '2007-03-13 14:26:53').
od(0.1428, '2007-03-13 14:28:58').
od(0.151, '2007-03-13 14:31:09').
od(0.148, '2007-03-13 14:33:15').
od(0.1567, '2007-03-13 14:35:23').
od(0.1519, '2007-03-13 14:37:34').
od(0.1582, '2007-03-13 14:39:43').
od(0.1596, '2007-03-13 14:41:47').
od(0.1511, '2007-03-13 14:43:53').
od(0.1576, '2007-03-13 14:46:02').
od(0.1623, '2007-03-13 14:48:11').
od(0.1643, '2007-03-13 14:50:20').
od(0.1629, '2007-03-13 14:52:24').
od(0.1663, '2007-03-13 14:54:26').
od(0.1677, '2007-03-13 14:56:33').
od(0.1701, '2007-03-13 14:58:33').
od(0.1699, '2007-03-13 15:00:40').
od(0.1683, '2007-03-13 15:02:50').
od(0.17, '2007-03-13 15:04:53').
od(0.1718, '2007-03-13 15:06:53').
od(0.1784, '2007-03-13 15:09:02').
od(0.1773, '2007-03-13 15:11:03').
od(0.1776, '2007-03-13 15:13:13').
od(0.1772, '2007-03-13 15:15:21').
od(0.183, '2007-03-13 15:17:26').
od(0.1831, '2007-03-13 15:19:33').
od(0.1826, '2007-03-13 15:21:40').
od(0.1814, '2007-03-13 15:23:48').
od(0.1854, '2007-03-13 15:25:57').
od(0.1822, '2007-03-13 15:28:00').
od(0.1856, '2007-03-13 15:30:14').
od(0.1882, '2007-03-13 15:32:21').
od(0.185, '2007-03-13 15:34:23').
od(0.1905, '2007-03-13 15:36:36').
od(0.1915, '2007-03-13 15:38:42').
od(0.1917, '2007-03-13 15:40:50').
od(0.1933, '2007-03-13 15:42:56').
od(0.1908, '2007-03-13 15:45:02').
od(0.1921, '2007-03-13 15:47:12').
od(0.1978, '2007-03-13 15:49:17').
od(0.1939, '2007-03-13 15:51:25').
od(0.2018, '2007-03-13 15:53:33').
od(0.2021, '2007-03-13 15:55:42').
od(0.2022, '2007-03-13 15:57:47').
od(0.1932, '2007-03-13 15:59:55').
od(0.1952, '2007-03-13 16:02:00').
od(0.1963, '2007-03-13 16:04:11').
od(0.2002, '2007-03-13 16:06:17').
od(0.2105, '2007-03-13 16:08:31').
od(0.1995, '2007-03-13 16:10:37').
od(0.2085, '2007-03-13 16:12:44').
od(0.2121, '2007-03-13 16:14:51').
od(0.2116, '2007-03-13 16:16:56').
od(0.2081, '2007-03-13 16:19:05').
od(0.2084, '2007-03-13 16:21:14').
od(0.209, '2007-03-13 16:23:21').
od(0.2108, '2007-03-13 16:25:26').
od(0.212, '2007-03-13 16:27:34').
od(0.2151, '2007-03-13 16:29:38').
od(0.2184, '2007-03-13 16:31:47').
od(0.2167, '2007-03-13 16:33:53').
od(0.2186, '2007-03-13 16:36:07').
od(0.2224, '2007-03-13 16:39:28').
od(0.2239, '2007-03-13 16:42:38').
od(0.2244, '2007-03-13 16:45:43').
od(0.2328, '2007-03-13 16:48:53').
od(0.2287, '2007-03-13 16:52:03').
od(0.2339, '2007-03-13 16:55:13').
od(0.2338, '2007-03-13 16:58:25').
od(0.2331, '2007-03-13 17:01:34').
od(0.2379, '2007-03-13 17:04:46').
od(0.2371, '2007-03-13 17:07:56').
od(0.2422, '2007-03-13 17:11:05').
od(0.2387, '2007-03-13 17:14:12').
od(0.2385, '2007-03-13 17:17:22').
od(0.2454, '2007-03-13 17:20:31').
od(0.2417, '2007-03-13 17:23:41').
od(0.2438, '2007-03-13 17:26:48').
od(0.2461, '2007-03-13 17:30:03').
od(0.251, '2007-03-13 17:33:21').
od(0.248, '2007-03-13 17:36:34').
od(0.2604, '2007-03-13 17:39:41').
od(0.2508, '2007-03-13 17:42:53').
od(0.2561, '2007-03-13 17:46:00').
od(0.2615, '2007-03-13 17:49:18').
od(0.256, '2007-03-13 17:52:24').
od(0.2694, '2007-03-13 17:55:35').
od(0.2571, '2007-03-13 17:58:44').
od(0.2727, '2007-03-13 18:01:57').
od(0.2767, '2007-03-13 18:05:06').
od(0.2763, '2007-03-13 18:08:14').
od(0.2749, '2007-03-13 18:11:21').
od(0.2673, '2007-03-13 18:14:32').
od(0.2851, '2007-03-13 18:17:40').
od(0.2776, '2007-03-13 18:20:51').
od(0.2731, '2007-03-13 18:23:59').
od(0.2898, '2007-03-13 18:27:15').
od(0.2932, '2007-03-13 18:30:24').
od(0.2949, '2007-03-13 18:33:32').
od(0.291, '2007-03-13 18:36:37').
od(0.3065, '2007-03-13 18:39:47').
od(0.2909, '2007-03-13 18:42:56').
od(0.3113, '2007-03-13 18:46:00').
od(0.31, '2007-03-13 18:49:11').
od(0.309, '2007-03-13 18:52:18').
od(0.3222, '2007-03-13 18:55:27').
od(0.3008, '2007-03-13 18:58:38').
od(0.3178, '2007-03-13 19:01:42').
od(0.3282, '2007-03-13 19:04:56').
od(0.3334, '2007-03-13 19:08:08').
od(0.3403, '2007-03-13 19:11:16').
od(0.336, '2007-03-13 19:14:23').
od(0.3367, '2007-03-13 19:17:32').
od(0.3354, '2007-03-13 19:20:40').
od(0.3241, '2007-03-13 19:23:50').
od(0.3468, '2007-03-13 19:26:56').
od(0.3505, '2007-03-13 19:30:06').
od(0.3568, '2007-03-13 19:33:16').
od(0.357, '2007-03-13 19:36:22').
od(0.3664, '2007-03-13 19:39:31').
od(0.3704, '2007-03-13 19:42:40').
od(0.3688, '2007-03-13 19:45:47').
od(0.3757, '2007-03-13 19:48:56').
od(0.3683, '2007-03-13 19:52:02').
od(0.3875, '2007-03-13 19:55:10').
od(0.3865, '2007-03-13 19:58:18').
od(0.3999, '2007-03-13 20:01:27').
od(0.3969, '2007-03-13 20:04:41').
od(0.4046, '2007-03-13 20:07:47').
od(0.4048, '2007-03-13 20:10:56').
od(0.4072, '2007-03-13 20:13:55').
od(0.407, '2007-03-13 20:17:06').
od(0.4192, '2007-03-13 20:20:18').
od(0.403, '2007-03-13 20:23:29').
od(0.4202, '2007-03-13 20:26:36').
od(0.4182, '2007-03-13 20:29:43').
od(0.4311, '2007-03-13 20:32:50').
od(0.4369, '2007-03-13 20:36:02').
od(0.4351, '2007-03-13 20:39:05').
od(0.4446, '2007-03-13 20:42:13').
od(0.4559, '2007-03-13 20:45:20').
od(0.4549, '2007-03-13 20:48:27').
od(0.4541, '2007-03-13 20:51:36').
od(0.4462, '2007-03-13 20:54:42').
od(0.4544, '2007-03-13 20:57:53').
od(0.4806, '2007-03-13 21:01:01').
od(0.4689, '2007-03-13 21:04:08').
od(0.4778, '2007-03-13 21:07:20').
od(0.4826, '2007-03-13 21:10:25').
od(0.4912, '2007-03-13 21:13:27').
od(0.4923, '2007-03-13 21:16:34').
od(0.4933, '2007-03-13 21:19:43').
od(0.4967, '2007-03-13 21:22:50').
od(0.5132, '2007-03-13 21:25:56').
od(0.5136, '2007-03-13 21:29:03').
od(0.5147, '2007-03-13 21:32:09').
od(0.5159, '2007-03-13 21:35:17').
od(0.5168, '2007-03-13 21:38:29').
od(0.5302, '2007-03-13 21:41:34').
od(0.4942, '2007-03-13 21:44:46').
od(0.5263, '2007-03-13 21:47:52').
od(0.5328, '2007-03-13 21:51:04').
od(0.534, '2007-03-13 21:54:09').
od(0.5288, '2007-03-13 21:57:19').
od(0.5399, '2007-03-13 22:00:26').
od(0.5549, '2007-03-13 22:03:33').
od(0.557, '2007-03-13 22:06:45').
od(0.5618, '2007-03-13 22:09:51').
od(0.5581, '2007-03-13 22:12:53').
od(0.5723, '2007-03-13 22:15:58').
od(0.5854, '2007-03-13 22:19:11').
od(0.5906, '2007-03-13 22:22:15').
od(0.5868, '2007-03-13 22:25:28').
od(0.5798, '2007-03-13 22:28:33').
od(0.5939, '2007-03-13 22:31:43').
od(0.6014, '2007-03-13 22:34:49').
od(0.6012, '2007-03-13 22:37:58').
od(0.6169, '2007-03-13 22:41:06').
od(0.6146, '2007-03-13 22:44:14').
od(0.61, '2007-03-13 22:47:23').
od(0.6217, '2007-03-13 22:50:29').
od(0.6383, '2007-03-13 22:53:40').
od(0.6289, '2007-03-13 22:56:47').
od(0.6168, '2007-03-13 22:59:55').
od(0.6329, '2007-03-13 23:03:08').
od(0.6368, '2007-03-13 23:06:26').
od(0.6613, '2007-03-13 23:09:29').
od(0.6575, '2007-03-13 23:12:34').
od(0.663, '2007-03-13 23:15:46').
od(0.6571, '2007-03-13 23:18:56').
od(0.6755, '2007-03-13 23:22:09').
od(0.661, '2007-03-13 23:25:14').
od(0.6782, '2007-03-13 23:28:25').
od(0.6755, '2007-03-13 23:31:33').
od(0.6856, '2007-03-13 23:34:39').
od(0.6745, '2007-03-13 23:37:47').
od(0.7033, '2007-03-13 23:41:03').
od(0.7154, '2007-03-13 23:44:11').
od(0.7119, '2007-03-13 23:47:29').
od(0.7291, '2007-03-13 23:50:28').
od(0.7349, '2007-03-13 23:53:37').
od(0.7237, '2007-03-13 23:56:45').
od(0.7412, '2007-03-13 23:59:59').
od(0.7465, '2007-03-14 00:03:03').
od(0.7405, '2007-03-14 00:06:15').
od(0.7367, '2007-03-14 00:09:23').
od(0.7637, '2007-03-14 00:12:31').
od(0.7582, '2007-03-14 00:15:39').
od(0.7479, '2007-03-14 00:18:51').
od(0.7618, '2007-03-14 00:21:56').
od(0.7535, '2007-03-14 00:25:08').
od(0.7657, '2007-03-14 00:28:09').
od(0.7727, '2007-03-14 00:31:26').
od(0.7583, '2007-03-14 00:34:35').
od(0.8018, '2007-03-14 00:37:52').
od(0.766, '2007-03-14 00:41:03').
od(0.7884, '2007-03-14 00:44:09').
od(0.8079, '2007-03-14 00:47:21').
od(0.7991, '2007-03-14 00:50:34').
od(0.8114, '2007-03-14 00:53:48').
od(0.8228, '2007-03-14 00:56:57').
od(0.828, '2007-03-14 01:00:15').
od(0.8232, '2007-03-14 01:03:20').
od(0.8206, '2007-03-14 01:06:29').
od(0.8374, '2007-03-14 01:09:35').
od(0.8419, '2007-03-14 01:12:38').
od(0.8496, '2007-03-14 01:15:52').
od(0.8653, '2007-03-14 01:19:01').
od(0.8553, '2007-03-14 01:22:11').
od(0.8463, '2007-03-14 01:25:20').
od(0.859, '2007-03-14 01:28:31').
od(0.874, '2007-03-14 01:31:43').
od(0.8649, '2007-03-14 01:34:50').
od(0.871, '2007-03-14 01:37:55').
od(0.8758, '2007-03-14 01:41:05').
od(0.8769, '2007-03-14 01:44:03').
od(0.8878, '2007-03-14 01:47:13').
od(0.9066, '2007-03-14 01:50:21').
od(0.8995, '2007-03-14 01:53:30').
od(0.8859, '2007-03-14 01:56:37').
od(0.9108, '2007-03-14 01:59:40').
od(0.9086, '2007-03-14 02:02:51').
od(0.9047, '2007-03-14 02:06:04').
od(0.9129, '2007-03-14 02:09:09').
od(0.9163, '2007-03-14 02:12:19').
od(0.9198, '2007-03-14 02:15:27').
od(0.9212, '2007-03-14 02:18:36').
od(0.935, '2007-03-14 02:21:44').
od(0.9258, '2007-03-14 02:24:51').
od(0.9389, '2007-03-14 02:28:00').
od(0.9418, '2007-03-14 02:31:16').
od(0.9471, '2007-03-14 02:34:23').
od(0.9532, '2007-03-14 02:37:34').
od(0.947, '2007-03-14 02:40:44').
od(0.963, '2007-03-14 02:43:51').
od(0.9667, '2007-03-14 02:46:58').
od(0.9534, '2007-03-14 02:50:05').
od(0.9547, '2007-03-14 02:53:13').
od(0.9781, '2007-03-14 02:56:20').
od(0.9796, '2007-03-14 02:59:30').
od(0.96, '2007-03-14 03:02:37').
od(0.9603, '2007-03-14 03:05:39').
od(0.9668, '2007-03-14 03:08:46').
od(0.973, '2007-03-14 03:11:52').
od(0.9746, '2007-03-14 03:15:00').
od(0.9766, '2007-03-14 03:18:12').
od(0.9659, '2007-03-14 03:21:17').
od(0.9801, '2007-03-14 03:24:30').
od(0.9712, '2007-03-14 03:27:42').
od(0.9844, '2007-03-14 03:30:45').
od(0.9857, '2007-03-14 03:35:06').
od(0.995, '2007-03-14 03:38:13').
od(0.9869, '2007-03-14 03:41:31').
od(0.9849, '2007-03-14 03:44:38').
od(0.9904, '2007-03-14 03:47:45').
od(0.9856, '2007-03-14 03:50:51').
od(0.9871, '2007-03-14 03:54:06').
od(0.9812, '2007-03-14 03:57:13').
od(0.9927, '2007-03-14 04:00:22').
od(0.9896, '2007-03-14 04:03:28').
od(0.982, '2007-03-14 04:06:39').
od(0.9866, '2007-03-14 04:09:39').
od(0.9876, '2007-03-14 04:12:51').
od(1.005, '2007-03-14 04:15:55').
od(0.9934, '2007-03-14 04:19:03').
od(0.992, '2007-03-14 04:22:15').
od(0.9703, '2007-03-14 04:25:24').
od(0.98, '2007-03-14 04:28:31').
od(0.9739, '2007-03-14 04:31:39').
od(0.9731, '2007-03-14 04:34:47').
od(0.9766, '2007-03-14 04:37:53').
od(0.9848, '2007-03-14 04:41:01').
od(0.9745, '2007-03-14 04:44:03').
od(0.9705, '2007-03-14 04:47:13').
od(0.9725, '2007-03-14 04:50:21').
od(0.9921, '2007-03-14 04:53:23').
od(0.9746, '2007-03-14 04:56:32').
od(0.9756, '2007-03-14 04:59:38').
od(0.9843, '2007-03-14 05:02:44').
od(0.9842, '2007-03-14 05:05:56').
od(0.9778, '2007-03-14 05:09:07').
od(0.983, '2007-03-14 05:12:12').
od(0.9891, '2007-03-14 05:15:27').
od(0.9772, '2007-03-14 05:18:33').
od(0.9759, '2007-03-14 05:21:44').
od(0.9834, '2007-03-14 05:24:54').
od(0.9698, '2007-03-14 05:28:01').
od(0.9971, '2007-03-14 05:31:07').
od(0.978, '2007-03-14 05:34:24').
od(0.9975, '2007-03-14 05:37:29').
od(0.9793, '2007-03-14 05:40:39').
od(0.997, '2007-03-14 05:43:43').
od(0.9846, '2007-03-14 05:46:58').
od(0.9815, '2007-03-14 05:50:09').
od(0.9999, '2007-03-14 05:53:18').
od(0.9843, '2007-03-14 05:56:22').
od(0.9896, '2007-03-14 05:59:33').
od(0.9899, '2007-03-14 06:02:41').
od(0.9955, '2007-03-14 06:05:53').
od(0.9856, '2007-03-14 06:09:04').
od(0.9854, '2007-03-14 06:12:12').
od(0.9895, '2007-03-14 06:15:20').
od(0.9864, '2007-03-14 06:18:27').
od(0.9793, '2007-03-14 06:21:37').
od(0.9886, '2007-03-14 06:24:44').
od(0.9786, '2007-03-14 06:27:44').
od(0.9741, '2007-03-14 06:30:58').
od(0.9875, '2007-03-14 06:34:05').
od(0.9799, '2007-03-14 06:37:16').
od(0.9764, '2007-03-14 06:40:25').
od(0.9893, '2007-03-14 06:43:29').
od(0.989, '2007-03-14 06:46:39').
od(0.9798, '2007-03-14 06:49:46').
od(0.976, '2007-03-14 06:52:56').
od(0.9725, '2007-03-14 06:56:01').
od(0.9876, '2007-03-14 06:59:12').
od(0.9762, '2007-03-14 07:02:20').
od(0.9794, '2007-03-14 07:05:28').
od(0.9767, '2007-03-14 07:08:34').
od(0.9826, '2007-03-14 07:11:43').
od(0.9782, '2007-03-14 07:14:51').
od(0.9806, '2007-03-14 07:17:59').
od(0.995, '2007-03-14 07:21:10').
od(0.9887, '2007-03-14 07:24:17').
od(0.9837, '2007-03-14 07:27:27').
od(0.9933, '2007-03-14 07:30:35').
od(0.9995, '2007-03-14 07:33:43').
od(0.9766, '2007-03-14 07:36:53').
od(0.9823, '2007-03-14 07:40:05').
od(0.9762, '2007-03-14 07:43:13').
od(0.9838, '2007-03-14 07:46:24').
od(0.9814, '2007-03-14 07:49:30').
od(0.9776, '2007-03-14 07:52:42').
od(0.9831, '2007-03-14 07:55:47').
od(0.9888, '2007-03-14 07:59:05').
od(0.987, '2007-03-14 08:02:11').
od(0.9899, '2007-03-14 08:05:19').
od(0.9758, '2007-03-14 08:08:26').
od(0.984, '2007-03-14 08:11:33').
od(0.994, '2007-03-14 08:14:41').
od(0.9855, '2007-03-14 08:17:55').
od(0.986, '2007-03-14 08:21:03').
od(0.9962, '2007-03-14 08:24:11').
od(0.9814, '2007-03-14 08:27:26').
od(0.9852, '2007-03-14 08:30:36').
od(0.992, '2007-03-14 08:33:43').
od(0.991, '2007-03-14 08:36:54').
od(0.9909, '2007-03-14 08:40:06').
od(0.9863, '2007-03-14 08:43:16').
od(0.9817, '2007-03-14 08:46:26').
od(0.9826, '2007-03-14 08:49:34').
od(0.973, '2007-03-14 08:53:10').
od(0.9842, '2007-03-14 08:56:19').
od(0.9808, '2007-03-14 08:59:28').
od(0.9709, '2007-03-14 09:02:38').
od(0.9741, '2007-03-14 09:05:43').
od(0.97, '2007-03-14 09:08:44').
od(0.9677, '2007-03-14 09:11:50').
od(0.9666, '2007-03-14 09:15:00').
od(0.9664, '2007-03-14 09:18:08').
od(0.9651, '2007-03-14 09:21:18').
od(0.9683, '2007-03-14 09:24:19').
od(0.9697, '2007-03-14 09:27:29').
od(0.9683, '2007-03-14 09:30:42').
od(0.9687, '2007-03-14 09:33:47').
od(0.969, '2007-03-14 09:36:58').
od(0.9652, '2007-03-14 09:40:05').
od(0.972, '2007-03-14 09:43:14').
od(0.9706, '2007-03-14 09:46:23').
od(0.968, '2007-03-14 09:49:29').
od(0.9707, '2007-03-14 09:52:36').
od(0.9677, '2007-03-14 09:55:44').
od(0.9687, '2007-03-14 09:58:52').
od(0.9726, '2007-03-14 10:02:02').
od(0.9808, '2007-03-14 10:05:10').
od(0.98, '2007-03-14 10:08:20').
od(0.9789, '2007-03-14 10:11:27').
od(0.9786, '2007-03-14 10:16:38').
od(0.9804, '2007-03-14 10:19:44').
od(0.9743, '2007-03-14 10:22:50').
od(0.974, '2007-03-14 10:25:53').
od(0.9669, '2007-03-14 10:29:00').
od(0.9727, '2007-03-14 10:32:05').
od(0.9727, '2007-03-14 10:35:13').
od(0.9665, '2007-03-14 10:38:22').
od(0.9709, '2007-03-14 10:41:30').
od(0.9651, '2007-03-14 10:44:42').
od(0.9735, '2007-03-14 10:49:09').
od(0.9687, '2007-03-14 10:53:23').
od(0.9703, '2007-03-14 10:57:36').
od(0.974, '2007-03-14 11:01:44').
od(0.9706, '2007-03-14 11:06:04').
od(0.9711, '2007-03-14 11:10:17').
od(0.9581, '2007-03-14 11:14:20').
od(0.9561, '2007-03-14 11:18:51').
od(0.9583, '2007-03-14 11:24:18').
od(0.9575, '2007-03-14 11:29:35').
od(0.9644, '2007-03-14 11:34:51').
od(0.9576, '2007-03-14 11:40:10').
od(0.9705, '2007-03-14 11:45:24').
od(0.968, '2007-03-14 11:50:39').
od(0.9576, '2007-03-14 11:57:23').
od(0.9663, '2007-03-14 12:03:48').
od(0.9636, '2007-03-14 12:10:08').
od(0.9644, '2007-03-14 12:16:26').
od(0.9671, '2007-03-14 12:22:36').
od(0.9647, '2007-03-14 12:28:37').
od(0.9677, '2007-03-14 12:34:55').
od(0.9713, '2007-03-14 12:41:15').
od(0.9659, '2007-03-14 12:47:32').
od(0.9693, '2007-03-14 12:56:04').
od(0.9654, '2007-03-14 13:02:18').
od(0.9721, '2007-03-14 13:08:56').
od(0.9734, '2007-03-14 13:15:24').
od(0.9721, '2007-03-14 13:21:46').
od(0.9739, '2007-03-14 13:29:30').
od(0.971, '2007-03-14 13:36:57').
od(0.9691, '2007-03-14 13:44:17').
od(0.96, '2007-03-14 13:51:45').
od(0.9523, '2007-03-14 13:59:11').
od(0.958, '2007-03-14 14:07:44').
od(0.9462, '2007-03-14 14:15:54').
od(0.9393, '2007-03-14 14:24:03').
od(0.9446, '2007-03-14 14:32:24').
od(0.9537, '2007-03-14 14:41:30').
od(0.9519, '2007-03-14 14:50:58').
od(0.9394, '2007-03-14 15:00:21').
od(0.9534, '2007-03-14 15:09:40').
od(0.9444, '2007-03-14 15:19:01').
od(0.9497, '2007-03-14 15:28:23').
od(0.9419, '2007-03-14 15:38:38').
od(0.9481, '2007-03-14 15:49:10').
od(0.9474, '2007-03-14 15:59:40').
od(0.9498, '2007-03-14 16:10:15').
od(0.9473, '2007-03-14 16:20:38').
od(0.9424, '2007-03-14 16:31:43').
od(0.9431, '2007-03-14 16:43:22').
od(0.9261, '2007-03-14 16:55:00').
od(0.9276, '2007-03-14 17:06:48').
od(0.9479, '2007-03-14 17:18:45').
od(0.9323, '2007-03-14 17:28:39').
od(0.9387, '2007-03-14 17:40:22').
od(0.9406, '2007-03-14 17:52:10').
od(0.929, '2007-03-14 18:03:49').
od(0.9312, '2007-03-14 18:15:21').
od(0.9265, '2007-03-14 18:27:09').
od(0.9267, '2007-03-14 18:38:57').
od(0.9424, '2007-03-14 18:50:30').
od(0.94, '2007-03-14 19:02:13').
od(0.9314, '2007-03-14 19:13:52').
od(0.9286, '2007-03-14 19:25:36').
od(0.9263, '2007-03-14 19:37:19').
od(0.9222, '2007-03-14 19:49:05').
od(0.9326, '2007-03-14 20:00:59').
od(0.9232, '2007-03-14 20:12:32').
od(0.9228, '2007-03-14 20:24:10').
od(0.9229, '2007-03-14 20:35:45').
od(0.9161, '2007-03-14 20:47:40').
od(0.9287, '2007-03-14 20:59:17').
od(0.9165, '2007-03-14 21:11:00').
od(0.9248, '2007-03-14 21:22:42').
od(0.9148, '2007-03-14 21:34:27').
od(0.9161, '2007-03-14 21:45:57').
od(0.9082, '2007-03-14 21:57:39').
od(0.9149, '2007-03-14 22:09:19').
od(0.921, '2007-03-14 22:20:51').
od(0.9303, '2007-03-14 22:32:36').
od(0.9273, '2007-03-14 22:44:27').
od(0.9049, '2007-03-14 22:56:07').
od(0.9181, '2007-03-14 23:07:53').
od(0.9091, '2007-03-14 23:19:31').
od(0.9082, '2007-03-14 23:31:17').
od(0.9161, '2007-03-14 23:42:52').
od(0.9108, '2007-03-14 23:54:48').
od(0.9241, '2007-03-15 00:06:26').
od(0.9072, '2007-03-15 00:18:06').
od(0.9237, '2007-03-15 00:29:21').
od(0.9056, '2007-03-15 00:40:43').
od(0.9122, '2007-03-15 00:52:09').
od(0.9035, '2007-03-15 01:03:54').
od(0.916, '2007-03-15 01:15:27').
od(0.911, '2007-03-15 01:27:15').
od(0.916, '2007-03-15 01:38:55').
od(0.9067, '2007-03-15 01:50:30').
od(0.9112, '2007-03-15 02:02:25').
od(0.9173, '2007-03-15 02:14:09').
od(0.921, '2007-03-15 02:25:44').
od(0.9308, '2007-03-15 02:37:19').
od(0.9246, '2007-03-15 02:48:48').
od(0.9341, '2007-03-15 03:00:24').
od(0.9219, '2007-03-15 03:11:56').
od(0.935, '2007-03-15 03:23:24').
od(0.9082, '2007-03-15 03:35:06').
od(0.9137, '2007-03-15 03:46:44').
od(0.9392, '2007-03-15 03:58:03').
od(0.9156, '2007-03-15 04:09:42').
od(0.9303, '2007-03-15 04:21:19').
od(0.9259, '2007-03-15 04:32:53').
od(0.9176, '2007-03-15 04:44:11').
od(0.9186, '2007-03-15 04:56:48').
od(0.9372, '2007-03-15 05:08:13').
od(0.9162, '2007-03-15 05:19:14').
od(0.9349, '2007-03-15 05:30:31').
od(0.9496, '2007-03-15 05:41:58').
od(0.9571, '2007-03-15 05:53:43').
od(0.9251, '2007-03-15 06:05:16').
od(0.9171, '2007-03-15 06:17:06').
od(0.9272, '2007-03-15 06:28:52').
od(0.9342, '2007-03-15 06:40:24').
od(0.9286, '2007-03-15 06:51:46').
od(0.9327, '2007-03-15 07:03:10').
od(0.9128, '2007-03-15 07:14:47').
od(0.92, '2007-03-15 07:26:32').
od(0.9207, '2007-03-15 07:38:08').
od(0.929, '2007-03-15 07:49:51').
od(0.9258, '2007-03-15 08:01:32').
od(0.9466, '2007-03-15 08:13:12').
od(0.9254, '2007-03-15 08:24:56').
od(0.9262, '2007-03-15 08:54:24').
od(0.9226, '2007-03-15 09:06:01').
od(0.924, '2007-03-15 09:17:23').
od(0.9153, '2007-03-15 09:28:44').
od(0.9148, '2007-03-15 09:40:57').
od(0.9199, '2007-03-15 09:53:17').
od(0.9211, '2007-03-15 10:05:59').
od(0.9355, '2007-03-15 10:18:03').
od(0.9294, '2007-03-15 10:30:24').
od(0.9307, '2007-03-15 10:43:18').
od(0.9317, '2007-03-15 10:55:56').
od(0.9341, '2007-03-15 11:08:34').
od(0.9324, '2007-03-15 11:21:01').
od(0.9478, '2007-03-15 11:33:29').
od(0.9492, '2007-03-15 11:55:48').
od(0.9729, '2007-03-15 12:08:10').
od(0.9675, '2007-03-15 12:20:21').
od(0.9572, '2007-03-15 12:32:41').
od(0.9659, '2007-03-15 12:44:59').
od(0.9579, '2007-03-15 12:57:18').
od(0.9445, '2007-03-15 13:09:52').
od(0.973, '2007-03-15 13:22:14').
od(0.9607, '2007-03-15 13:34:32').
od(0.9491, '2007-03-15 13:46:44').
od(0.9479, '2007-03-15 14:31:49').
od(0.9462, '2007-03-15 14:43:59').
od(0.9573, '2007-03-15 14:56:08').
od(0.9414, '2007-03-15 15:08:51').
od(0.9594, '2007-03-15 15:21:02').
od(0.9551, '2007-03-15 15:33:48').
od(0.9716, '2007-03-15 15:46:02').
od(0.9549, '2007-03-15 15:58:34').
od(0.9589, '2007-03-15 16:10:58').
od(0.9582, '2007-03-15 16:23:24').
od(0.9493, '2007-03-15 16:35:36').
od(0.952, '2007-03-15 16:48:02').
od(0.9401, '2007-03-15 17:00:22').
od(0.9608, '2007-03-15 17:12:45').
od(0.9741, '2007-03-15 17:25:07').
od(0.9523, '2007-03-15 17:37:29').
od(0.9547, '2007-03-15 17:49:50').
od(0.9559, '2007-03-15 18:02:34').
od(0.9437, '2007-03-15 18:14:56').
od(0.9572, '2007-03-15 18:27:15').
od(0.9554, '2007-03-15 18:39:31').
od(0.9486, '2007-03-15 18:51:44').
od(0.9408, '2007-03-15 19:04:04').
od(0.9438, '2007-03-15 19:16:22').
od(0.9394, '2007-03-15 19:28:55').
od(0.951, '2007-03-15 19:41:19').
od(0.9461, '2007-03-15 19:53:48').
od(0.9509, '2007-03-15 20:06:05').
od(0.9436, '2007-03-15 20:18:07').
od(0.9453, '2007-03-15 20:30:44').
od(0.9355, '2007-03-15 20:42:53').
od(0.9271, '2007-03-15 20:55:10').
od(0.9374, '2007-03-15 21:07:24').
od(0.9333, '2007-03-15 21:19:38').
od(0.9336, '2007-03-15 21:32:06').
od(0.9486, '2007-03-15 21:44:35').
od(0.9442, '2007-03-15 21:56:41').
od(0.9611, '2007-03-15 22:09:14').
od(0.9374, '2007-03-15 22:21:41').
od(0.927, '2007-03-15 22:33:58').
od(0.9334, '2007-03-15 22:46:22').
od(0.9364, '2007-03-15 22:58:42').
od(0.9399, '2007-03-15 23:11:20').
od(0.9369, '2007-03-15 23:24:02').
od(0.9253, '2007-03-15 23:36:30').
od(0.9345, '2007-03-15 23:48:50').
od(0.9427, '2007-03-16 00:01:16').
od(0.9347, '2007-03-16 00:13:39').
od(0.9445, '2007-03-16 00:26:02').
od(0.974, '2007-03-16 00:38:17').
od(0.9467, '2007-03-16 00:50:36').
od(0.9422, '2007-03-16 01:03:04').
od(0.9531, '2007-03-16 01:15:43').
od(0.9293, '2007-03-16 01:28:04').
od(0.9347, '2007-03-16 01:40:37').