od(0.0886, '2007-03-14 14:44:40').
od(0.0885, '2007-03-14 14:54:08').
od(0.0884, '2007-03-14 15:03:26').
od(0.0878, '2007-03-14 15:12:45').
od(0.0883, '2007-03-14 15:22:06').
od(0.0887, '2007-03-14 15:32:24').
od(0.0884, '2007-03-14 15:42:50').
od(0.0888, '2007-03-14 15:53:24').
od(0.0885, '2007-03-14 16:03:55').
od(0.089, '2007-03-14 16:14:25').
od(0.0886, '2007-03-14 16:25:29').
od(0.0888, '2007-03-14 16:36:58').
od(0.0889, '2007-03-14 16:48:41').
od(0.0891, '2007-03-14 17:00:17').
od(0.0892, '2007-03-14 17:12:24').
od(0.0893, '2007-03-14 17:24:04').
od(0.0928, '2007-03-14 17:33:58').
od(0.0895, '2007-03-14 17:45:41').
od(0.0898, '2007-03-14 17:57:31').
od(0.0899, '2007-03-14 18:08:53').
od(0.0902, '2007-03-14 18:20:42').
od(0.0903, '2007-03-14 18:32:26').
od(0.0924, '2007-03-14 18:44:10').
od(0.0908, '2007-03-14 18:55:52').
od(0.0912, '2007-03-14 19:07:34').
od(0.0914, '2007-03-14 19:19:19').
od(0.0918, '2007-03-14 19:30:58').
od(0.0922, '2007-03-14 19:42:41').
od(0.0926, '2007-03-14 19:54:26').
od(0.0937, '2007-03-14 20:06:10').
od(0.0934, '2007-03-14 20:17:49').
od(0.0941, '2007-03-14 20:29:31').
od(0.0944, '2007-03-14 20:41:13').
od(0.0951, '2007-03-14 20:53:02').
od(0.0978, '2007-03-14 21:04:33').
od(0.0961, '2007-03-14 21:16:12').
od(0.0995, '2007-03-14 21:28:05').
od(0.0974, '2007-03-14 21:39:42').
od(0.0984, '2007-03-14 21:51:20').
od(0.0991, '2007-03-14 22:02:53').
od(0.0997, '2007-03-14 22:14:34').
od(0.1004, '2007-03-14 22:26:15').
od(0.1019, '2007-03-14 22:38:02').
od(0.1024, '2007-03-14 22:49:50').
od(0.105, '2007-03-14 23:01:30').
od(0.1051, '2007-03-14 23:13:11').
od(0.1068, '2007-03-14 23:24:56').
od(0.1082, '2007-03-14 23:36:35').
od(0.109, '2007-03-14 23:48:15').
od(0.1124, '2007-03-15 00:00:05').
od(0.1128, '2007-03-15 00:11:47').
od(0.1148, '2007-03-15 00:23:10').
od(0.12, '2007-03-15 00:34:28').
od(0.1193, '2007-03-15 00:45:54').
od(0.1252, '2007-03-15 00:57:34').
od(0.1243, '2007-03-15 01:09:15').
od(0.1281, '2007-03-15 01:20:51').
od(0.1447, '2007-03-15 01:32:36').
od(0.1368, '2007-03-15 01:44:15').
od(0.1371, '2007-03-15 01:55:57').
od(0.1411, '2007-03-15 02:07:45').
od(0.1449, '2007-03-15 02:19:25').
od(0.1574, '2007-03-15 02:31:03').
od(0.1552, '2007-03-15 02:42:23').
od(0.1579, '2007-03-15 02:54:10').
od(0.1634, '2007-03-15 03:05:42').
od(0.1685, '2007-03-15 03:17:14').
od(0.1747, '2007-03-15 03:28:47').
od(0.179, '2007-03-15 03:40:26').
od(0.184, '2007-03-15 03:51:59').
od(0.1894, '2007-03-15 04:03:21').
od(0.1977, '2007-03-15 04:15:02').
od(0.1995, '2007-03-15 04:26:29').
od(0.2129, '2007-03-15 04:38:02').
od(0.2151, '2007-03-15 04:49:23').
od(0.2284, '2007-03-15 05:01:56').
od(0.2372, '2007-03-15 05:13:19').
od(0.2462, '2007-03-15 05:24:32').
od(0.2528, '2007-03-15 05:35:36').
od(0.2616, '2007-03-15 05:47:18').
od(0.276, '2007-03-15 05:59:00').
od(0.2816, '2007-03-15 06:10:39').
od(0.2923, '2007-03-15 06:22:29').
od(0.303, '2007-03-15 06:34:09').
od(0.3174, '2007-03-15 06:45:32').
od(0.3296, '2007-03-15 06:56:57').
od(0.3412, '2007-03-15 07:08:33').
od(0.3481, '2007-03-15 07:20:14').
od(0.3651, '2007-03-15 07:31:50').
od(0.3807, '2007-03-15 07:43:24').
od(0.3768, '2007-03-15 07:55:11').
od(0.4032, '2007-03-15 08:06:46').
od(0.4157, '2007-03-15 08:18:36').
od(0.4292, '2007-03-15 08:30:17').
od(0.4695, '2007-03-15 08:59:47').
od(0.482, '2007-03-15 09:11:13').
od(0.4978, '2007-03-15 09:22:41').
od(0.5091, '2007-03-15 09:33:49').
od(0.531, '2007-03-15 09:46:14').
od(0.5387, '2007-03-15 09:58:26').
od(0.5564, '2007-03-15 10:10:54').
od(0.5727, '2007-03-15 10:23:09').
od(0.5958, '2007-03-15 10:35:42').
od(0.7075, '2007-03-15 10:48:29').
od(0.6241, '2007-03-15 11:00:59').
od(0.6435, '2007-03-15 11:13:46').
od(0.6614, '2007-03-15 11:26:16').
od(0.6972, '2007-03-15 11:38:43').
od(0.7501, '2007-03-15 12:00:55').
od(0.7225, '2007-03-15 12:13:16').
od(0.7427, '2007-03-15 12:25:33').
od(0.7585, '2007-03-15 12:37:50').
od(0.8149, '2007-03-15 12:49:56').
od(0.8551, '2007-03-15 13:02:37').
od(0.7979, '2007-03-15 13:14:56').
od(0.8253, '2007-03-15 13:27:16').
od(0.8499, '2007-03-15 13:39:38').
od(0.8702, '2007-03-15 13:51:59').
od(0.8738, '2007-03-15 14:36:49').
od(0.8895, '2007-03-15 14:49:00').
od(0.8789, '2007-03-15 15:01:30').
od(0.8692, '2007-03-15 15:13:59').
od(0.8925, '2007-03-15 15:26:23').
od(0.871, '2007-03-15 15:38:47').
od(0.8839, '2007-03-15 15:51:14').
od(0.885, '2007-03-15 16:03:51').
od(0.8871, '2007-03-15 16:16:02').
od(0.8924, '2007-03-15 16:28:26').
od(0.8706, '2007-03-15 16:40:45').
od(0.9352, '2007-03-15 16:53:12').
od(0.9174, '2007-03-15 17:05:29').
od(0.8879, '2007-03-15 17:17:51').
od(0.8921, '2007-03-15 17:30:15').
od(0.9039, '2007-03-15 17:42:35').
od(0.909, '2007-03-15 17:55:08').
od(0.8934, '2007-03-15 18:07:47').
od(0.8974, '2007-03-15 18:20:02').
od(0.8912, '2007-03-15 18:32:27').
od(0.9158, '2007-03-15 18:44:36').
od(0.8995, '2007-03-15 18:56:48').
od(0.8932, '2007-03-15 19:09:19').
od(0.8999, '2007-03-15 19:21:42').
od(0.8947, '2007-03-15 19:34:08').
od(0.896, '2007-03-15 19:46:27').
od(0.894, '2007-03-15 19:58:47').
od(0.8968, '2007-03-15 20:11:06').
od(0.8948, '2007-03-15 20:23:16').
od(0.8967, '2007-03-15 20:35:52').
od(0.8946, '2007-03-15 20:47:58').
od(0.8977, '2007-03-15 21:00:22').
od(0.8947, '2007-03-15 21:12:29').
od(0.8969, '2007-03-15 21:24:51').
od(0.9029, '2007-03-15 21:37:20').
od(0.8998, '2007-03-15 21:49:39').
od(0.8954, '2007-03-15 22:01:57').
od(0.8989, '2007-03-15 22:14:20').
od(0.8964, '2007-03-15 22:26:48').
od(0.8964, '2007-03-15 22:39:11').
od(0.8981, '2007-03-15 22:51:28').
od(0.8993, '2007-03-15 23:03:56').
od(0.8978, '2007-03-15 23:16:43').
od(0.9, '2007-03-15 23:29:08').
od(0.8998, '2007-03-15 23:41:30').
od(0.8982, '2007-03-15 23:54:04').
od(0.8969, '2007-03-16 00:06:25').
od(0.8976, '2007-03-16 00:18:52').
od(0.8995, '2007-03-16 00:31:08').
od(0.8969, '2007-03-16 00:43:27').
od(0.8975, '2007-03-16 00:55:51').
od(0.8983, '2007-03-16 01:08:24').
od(0.9025, '2007-03-16 01:20:55').
od(0.9033, '2007-03-16 01:33:10').
od(0.8964, '2007-03-16 01:45:57').
od(0.8949, '2007-03-16 01:58:29').
od(0.9004, '2007-03-16 02:10:50').
od(0.9006, '2007-03-16 02:23:23').
od(0.8998, '2007-03-16 02:35:43').
od(0.8975, '2007-03-16 02:47:56').
od(0.9008, '2007-03-16 03:00:31').
od(0.8996, '2007-03-16 03:12:57').
od(0.9135, '2007-03-16 03:25:16').
od(0.9087, '2007-03-16 03:37:37').
od(0.9013, '2007-03-16 03:50:03').
od(0.9078, '2007-03-16 04:02:24').
od(0.9078, '2007-03-16 04:14:43').
od(0.9254, '2007-03-16 04:27:08').
od(0.9143, '2007-03-16 04:39:24').
od(0.9034, '2007-03-16 04:51:33').
od(0.894, '2007-03-16 05:03:51').
od(0.8987, '2007-03-16 05:15:57').
od(0.9162, '2007-03-16 05:28:10').
od(0.8998, '2007-03-16 05:40:30').
od(0.8976, '2007-03-16 05:52:51').
od(0.9137, '2007-03-16 06:05:22').
od(0.8955, '2007-03-16 06:17:27').
od(0.9144, '2007-03-16 06:30:46').
od(0.8959, '2007-03-16 06:43:12').
od(0.8947, '2007-03-16 06:55:29').
od(0.8947, '2007-03-16 07:07:59').
od(0.8952, '2007-03-16 07:20:12').
od(0.8961, '2007-03-16 07:32:26').
od(0.9007, '2007-03-16 07:44:50').
od(0.8967, '2007-03-16 07:57:23').
od(0.955, '2007-03-16 08:09:41').
od(0.9003, '2007-03-16 08:21:55').
od(0.8982, '2007-03-16 08:34:19').
od(0.8948, '2007-03-16 08:46:37').
od(0.8974, '2007-03-16 08:58:44').
od(0.8947, '2007-03-16 09:11:26').
od(0.8969, '2007-03-16 09:23:37').
od(0.8944, '2007-03-16 09:35:38').
od(0.8954, '2007-03-16 09:48:03').
od(0.904, '2007-03-16 10:00:32').
od(0.9042, '2007-03-16 10:21:59').
od(0.9215, '2007-03-16 10:39:14').
od(0.9365, '2007-03-16 10:58:46').
od(0.9423, '2007-03-16 11:16:44').
od(0.9004, '2007-03-16 11:34:34').
od(0.8966, '2007-03-16 11:52:31').
od(0.8936, '2007-03-16 12:10:29').
od(0.8991, '2007-03-16 12:29:45').
od(0.8996, '2007-03-16 12:47:47').
od(0.8976, '2007-03-16 13:05:39').
od(0.8998, '2007-03-16 13:31:09').
od(0.9023, '2007-03-16 13:46:49').
od(0.9033, '2007-03-16 13:58:11').
od(0.9013, '2007-03-16 14:08:35').
od(0.9025, '2007-03-16 14:18:44').
od(0.9017, '2007-03-16 14:30:34').
od(0.8946, '2007-03-16 14:41:57').
od(0.9088, '2007-03-16 14:53:27').
od(0.911, '2007-03-16 15:06:16').
od(0.9057, '2007-03-16 15:19:11').
od(0.906, '2007-03-16 15:36:19').
