od(0.0997, '2007-03-01 17:45:45').
od(0.1027, '2007-03-01 17:57:14').
od(0.1046, '2007-03-01 18:09:23').
od(0.1018, '2007-03-01 18:21:49').
od(0.1023, '2007-03-01 18:34:02').
od(0.1032, '2007-03-01 18:46:18').
od(0.1053, '2007-03-01 18:58:54').
od(0.1058, '2007-03-01 19:11:42').
od(0.1073, '2007-03-01 19:24:28').
od(0.1091, '2007-03-01 19:36:52').
od(0.1116, '2007-03-01 19:49:30').
od(0.1137, '2007-03-01 20:01:53').
od(0.1163, '2007-03-01 20:14:10').
od(0.1193, '2007-03-01 20:26:50').
od(0.1229, '2007-03-01 20:39:08').
od(0.1243, '2007-03-01 20:51:37').
od(0.1271, '2007-03-01 21:04:00').
od(0.1301, '2007-03-01 21:16:25').
od(0.134, '2007-03-01 21:28:28').
od(0.1375, '2007-03-01 21:40:40').
od(0.142, '2007-03-01 21:53:09').
od(0.1467, '2007-03-01 22:05:38').
od(0.151, '2007-03-01 22:18:05').
od(0.1557, '2007-03-01 22:30:28').
od(0.1609, '2007-03-01 22:42:45').
od(0.1663, '2007-03-01 22:55:17').
od(0.1727, '2007-03-01 23:07:51').
od(0.1796, '2007-03-01 23:20:14').
od(0.1854, '2007-03-01 23:32:39').
od(0.19, '2007-03-01 23:45:12').
od(0.1971, '2007-03-01 23:57:26').
od(0.2049, '2007-03-02 00:09:58').
od(0.213, '2007-03-02 00:22:23').
od(0.2209, '2007-03-02 00:35:03').
od(0.2282, '2007-03-02 00:47:17').
od(0.2368, '2007-03-02 00:59:59').
od(0.2461, '2007-03-02 01:12:33').
od(0.2575, '2007-03-02 01:24:59').
od(0.2667, '2007-03-02 01:37:26').
od(0.2762, '2007-03-02 01:49:58').
od(0.2876, '2007-03-02 02:02:41').
od(0.2994, '2007-03-02 02:16:42').
od(0.312, '2007-03-02 02:28:59').
od(0.324, '2007-03-02 02:41:23').
od(0.3363, '2007-03-02 02:53:34').
od(0.3496, '2007-03-02 03:06:13').
od(0.3618, '2007-03-02 03:18:29').
od(0.3775, '2007-03-02 03:30:47').
od(0.3917, '2007-03-02 03:42:57').
od(0.4021, '2007-03-02 03:55:31').
od(0.4164, '2007-03-02 04:08:09').
od(0.4287, '2007-03-02 04:20:25').
od(0.4461, '2007-03-02 04:32:51').
od(0.4607, '2007-03-02 04:45:00').
od(0.4778, '2007-03-02 04:57:33').
od(0.4915, '2007-03-02 05:10:02').
od(0.5097, '2007-03-02 05:22:29').
od(0.5262, '2007-03-02 05:35:11').
od(0.54, '2007-03-02 05:47:32').
od(0.5588, '2007-03-02 05:59:58').
od(0.5798, '2007-03-02 06:12:42').
od(0.591, '2007-03-02 06:25:03').
od(0.6049, '2007-03-02 06:37:31').
od(0.6137, '2007-03-02 06:50:16').
od(0.6216, '2007-03-02 07:02:54').
od(0.625, '2007-03-02 07:15:18').
od(0.6263, '2007-03-02 07:27:49').
od(0.6289, '2007-03-02 07:40:08').
od(0.63, '2007-03-02 07:52:38').
od(0.6307, '2007-03-02 08:05:05').
od(0.6329, '2007-03-02 08:17:52').
od(0.6338, '2007-03-02 08:30:11').
od(0.6336, '2007-03-02 08:42:51').
od(0.6321, '2007-03-02 08:55:23').
od(0.6319, '2007-03-02 09:07:50').
od(0.6342, '2007-03-02 09:20:27').
od(0.6342, '2007-03-02 09:32:55').
od(0.6366, '2007-03-02 09:45:14').
od(0.6368, '2007-03-02 09:58:11').
od(0.6406, '2007-03-02 10:10:47').
od(0.6455, '2007-03-02 10:24:41').
od(0.6423, '2007-03-02 10:36:56').
od(0.6436, '2007-03-02 10:48:56').
od(0.6428, '2007-03-02 11:04:59').
od(0.6435, '2007-03-02 11:18:24').
od(0.6443, '2007-03-02 11:33:22').
od(0.6459, '2007-03-02 11:53:31').
od(0.6475, '2007-03-02 12:14:17').
od(0.6479, '2007-03-02 12:33:24').
od(0.6485, '2007-03-02 12:47:41').
od(0.6641, '2007-03-02 13:02:53').
od(0.649, '2007-03-02 13:18:11').
od(0.6496, '2007-03-02 13:33:41').
od(0.6505, '2007-03-02 13:50:00').
od(0.6502, '2007-03-02 14:10:45').
od(0.6506, '2007-03-02 14:26:56').
od(0.6532, '2007-03-02 14:43:49').
od(0.653, '2007-03-02 15:01:20').
od(0.6539, '2007-03-02 15:18:40').
od(0.6533, '2007-03-02 15:36:47').
od(0.6538, '2007-03-02 15:55:20').
od(0.6549, '2007-03-02 16:14:03').
od(0.6554, '2007-03-02 16:32:21').
od(0.6571, '2007-03-02 16:50:49').
od(0.657, '2007-03-02 17:09:18').
od(0.6578, '2007-03-02 17:27:42').
od(0.6582, '2007-03-02 17:45:59').
od(0.6584, '2007-03-02 18:04:39').
od(0.6585, '2007-03-02 18:23:02').
od(0.6586, '2007-03-02 18:41:21').
od(0.6599, '2007-03-02 18:59:39').
od(0.661, '2007-03-02 19:18:02').
od(0.6693, '2007-03-02 19:36:26').
od(0.6619, '2007-03-02 19:55:01').
od(0.6627, '2007-03-02 20:13:44').
od(0.6622, '2007-03-02 20:32:39').
od(0.6631, '2007-03-02 20:51:08').
od(0.6641, '2007-03-02 21:09:43').
od(0.6644, '2007-03-02 21:28:13').
od(0.665, '2007-03-02 21:46:42').
od(0.6659, '2007-03-02 22:05:11').
od(0.6671, '2007-03-02 22:23:41').
od(0.6703, '2007-03-02 22:42:24').
od(0.6711, '2007-03-02 23:01:03').
od(0.6711, '2007-03-02 23:19:45').
od(0.6721, '2007-03-02 23:38:23').
od(0.6726, '2007-03-02 23:56:36').
od(0.6739, '2007-03-03 00:15:27').
od(0.6753, '2007-03-03 00:33:41').
od(0.6753, '2007-03-03 00:52:35').
od(0.6763, '2007-03-03 01:11:50').
od(0.6764, '2007-03-03 01:30:29').
od(0.6776, '2007-03-03 01:49:10').
od(0.6782, '2007-03-03 02:07:40').
od(0.6785, '2007-03-03 02:26:12').
od(0.6792, '2007-03-03 02:44:38').
od(0.68, '2007-03-03 03:03:09').
od(0.6798, '2007-03-03 03:21:37').
od(0.6809, '2007-03-03 03:40:08').
od(0.6815, '2007-03-03 03:58:45').
od(0.6819, '2007-03-03 04:17:11').
od(0.682, '2007-03-03 04:35:46').
od(0.6817, '2007-03-03 04:54:10').
od(0.6827, '2007-03-03 05:12:39').
od(0.6839, '2007-03-03 05:31:01').
od(0.6835, '2007-03-03 05:49:55').
od(0.6846, '2007-03-03 06:09:44').
od(0.6848, '2007-03-03 06:28:08').
od(0.6854, '2007-03-03 06:47:01').
od(0.6862, '2007-03-03 07:05:34').
od(0.6856, '2007-03-03 07:24:03').
od(0.6868, '2007-03-03 07:42:30').
od(0.6859, '2007-03-03 08:01:09').
od(0.6866, '2007-03-03 08:19:42').
od(0.6871, '2007-03-03 08:38:11').
od(0.6869, '2007-03-03 08:56:47').
od(0.6881, '2007-03-03 09:15:21').
od(0.6878, '2007-03-03 09:33:45').
od(0.6888, '2007-03-03 09:52:07').
od(0.6888, '2007-03-03 10:10:49').
od(0.6908, '2007-03-03 10:29:21').
od(0.6907, '2007-03-03 10:47:59').
od(0.6907, '2007-03-03 11:06:32').
od(0.6911, '2007-03-03 11:25:14').
od(0.6913, '2007-03-03 11:43:36').
od(0.691, '2007-03-03 12:02:05').
od(0.6926, '2007-03-03 12:20:33').
od(0.6933, '2007-03-03 12:39:10').
od(0.6922, '2007-03-03 12:57:36').
od(0.6932, '2007-03-03 13:16:11').
od(0.6926, '2007-03-03 13:33:31').
od(0.6927, '2007-03-03 13:50:51').
od(0.6938, '2007-03-03 14:08:15').
od(0.6953, '2007-03-03 14:25:34').
od(0.6953, '2007-03-03 14:43:01').
od(0.6951, '2007-03-03 15:00:34').
od(0.6945, '2007-03-03 15:18:01').
od(0.697, '2007-03-03 15:35:30').
od(0.6963, '2007-03-03 15:52:14').
od(0.6969, '2007-03-03 16:09:00').
od(0.6962, '2007-03-03 16:25:27').
od(0.6968, '2007-03-03 16:40:50').
od(0.6968, '2007-03-03 16:56:17').
od(0.6977, '2007-03-03 17:10:47').
od(0.6971, '2007-03-03 17:25:07').
od(0.6975, '2007-03-03 17:39:34').
od(0.6969, '2007-03-03 17:53:01').
od(0.6975, '2007-03-03 18:06:34').
od(0.6993, '2007-03-03 18:18:47').
od(0.6976, '2007-03-03 18:31:17').
od(0.6986, '2007-03-03 18:43:52').
od(0.6984, '2007-03-03 18:56:02').
od(0.6988, '2007-03-03 19:07:15').
od(0.6999, '2007-03-03 19:18:44').
od(0.6993, '2007-03-03 19:30:06').
od(0.7007, '2007-03-03 19:41:28').
od(0.7004, '2007-03-03 19:52:49').
od(0.7004, '2007-03-03 20:04:14').
od(0.7008, '2007-03-03 20:15:31').
od(0.7008, '2007-03-03 20:26:46').
od(0.7027, '2007-03-03 20:38:03').
od(0.7025, '2007-03-03 20:49:21').
od(0.7018, '2007-03-03 21:00:37').
od(0.7022, '2007-03-03 21:11:58').
od(0.7023, '2007-03-03 21:23:16').
od(0.7038, '2007-03-03 21:34:30').
od(0.7034, '2007-03-03 21:45:49').
od(0.7043, '2007-03-03 21:57:15').
od(0.7042, '2007-03-03 22:09:30').
od(0.7055, '2007-03-03 22:20:48').
od(0.7042, '2007-03-03 22:32:12').
od(0.7037, '2007-03-03 22:43:39').
od(0.7042, '2007-03-03 22:54:56').
od(0.705, '2007-03-03 23:06:12').
od(0.706, '2007-03-03 23:17:28').
od(0.7062, '2007-03-03 23:28:41').
od(0.707, '2007-03-03 23:39:54').
od(0.7071, '2007-03-03 23:51:05').
od(0.7069, '2007-03-04 00:02:34').
od(0.7062, '2007-03-04 00:13:47').
od(0.7069, '2007-03-04 00:25:06').
od(0.707, '2007-03-04 00:36:33').
od(0.7061, '2007-03-04 00:48:07').
od(0.707, '2007-03-04 00:59:25').
od(0.7074, '2007-03-04 01:10:48').
od(0.7084, '2007-03-04 01:22:05').
od(0.7093, '2007-03-04 01:33:35').
od(0.7081, '2007-03-04 01:44:52').
od(0.7087, '2007-03-04 01:56:01').
od(0.7089, '2007-03-04 02:07:13').
od(0.7093, '2007-03-04 02:18:29').
od(0.7085, '2007-03-04 02:29:56').
od(0.7087, '2007-03-04 02:41:08').
od(0.7108, '2007-03-04 02:52:24').
od(0.71, '2007-03-04 03:03:43').
od(0.7106, '2007-03-04 03:15:02').
od(0.7096, '2007-03-04 03:26:27').
od(0.7108, '2007-03-04 03:37:46').
od(0.7109, '2007-03-04 03:49:08').
od(0.7112, '2007-03-04 04:00:24').
od(0.7116, '2007-03-04 04:11:43').
od(0.7116, '2007-03-04 04:22:55').
od(0.7118, '2007-03-04 04:34:15').
od(0.7112, '2007-03-04 04:45:25').
od(0.7114, '2007-03-04 04:56:42').
od(0.711, '2007-03-04 05:08:08').
od(0.7118, '2007-03-04 05:19:22').
od(0.7113, '2007-03-04 05:30:27').
od(0.7127, '2007-03-04 05:41:39').
od(0.7134, '2007-03-04 05:52:48').
od(0.7125, '2007-03-04 06:04:09').
od(0.7125, '2007-03-04 06:15:27').
od(0.7132, '2007-03-04 06:26:44').
od(0.7132, '2007-03-04 06:37:53').
od(0.7145, '2007-03-04 06:49:18').
od(0.7145, '2007-03-04 07:00:32').
od(0.7156, '2007-03-04 07:11:42').
od(0.7143, '2007-03-04 07:22:57').
od(0.7147, '2007-03-04 07:34:09').
od(0.7137, '2007-03-04 07:45:18').
od(0.7148, '2007-03-04 07:56:39').
od(0.7166, '2007-03-04 08:07:57').
od(0.715, '2007-03-04 08:19:10').
od(0.7162, '2007-03-04 08:30:29').
od(0.716, '2007-03-04 08:41:47').
od(0.7177, '2007-03-04 08:53:05').
od(0.7163, '2007-03-04 09:04:26').
od(0.7155, '2007-03-04 09:15:50').
od(0.7161, '2007-03-04 09:27:21').
od(0.7161, '2007-03-04 09:38:31').
od(0.7164, '2007-03-04 09:49:49').
od(0.717, '2007-03-04 10:01:05').
od(0.717, '2007-03-04 10:12:33').
od(0.7171, '2007-03-04 10:23:46').
od(0.7172, '2007-03-04 10:35:04').
od(0.7171, '2007-03-04 10:46:27').
od(0.7174, '2007-03-04 10:57:43').
od(0.7177, '2007-03-04 11:07:56').
od(0.7181, '2007-03-04 11:18:08').
od(0.7186, '2007-03-04 11:28:19').
od(0.7185, '2007-03-04 11:38:32').
od(0.7191, '2007-03-04 11:48:42').
od(0.719, '2007-03-04 11:59:00').
od(0.7199, '2007-03-04 12:09:22').
od(0.7193, '2007-03-04 12:19:38').
od(0.7212, '2007-03-04 12:29:53').
od(0.7202, '2007-03-04 12:40:07').
od(0.7204, '2007-03-04 12:50:24').
od(0.7196, '2007-03-04 13:00:29').
od(0.7199, '2007-03-04 13:10:43').
od(0.7197, '2007-03-04 13:20:54').
od(0.7203, '2007-03-04 13:31:10').
od(0.7208, '2007-03-04 13:41:31').
od(0.721, '2007-03-04 13:51:54').
od(0.7219, '2007-03-04 14:02:22').
od(0.7212, '2007-03-04 14:14:03').
od(0.7209, '2007-03-04 14:24:11').
od(0.721, '2007-03-04 14:34:34').
od(0.7221, '2007-03-04 14:44:54').
od(0.7208, '2007-03-04 14:54:20').
od(0.7216, '2007-03-04 15:03:40').
od(0.7228, '2007-03-04 15:12:55').
od(0.7224, '2007-03-04 15:22:05').
od(0.7212, '2007-03-04 15:31:22').
od(0.7222, '2007-03-04 15:40:32').
od(0.7223, '2007-03-04 15:49:46').
od(0.7222, '2007-03-04 15:58:56').
od(0.7226, '2007-03-04 16:08:20').
od(0.7233, '2007-03-04 16:17:41').
od(0.7229, '2007-03-04 16:26:47').
od(0.7218, '2007-03-04 16:35:55').
od(0.7231, '2007-03-04 16:45:14').
od(0.723, '2007-03-04 16:54:36').
od(0.7232, '2007-03-04 17:03:51').
od(0.7231, '2007-03-04 17:13:00').
od(0.7242, '2007-03-04 17:22:15').
od(0.724, '2007-03-04 17:30:22').
od(0.7242, '2007-03-04 17:38:29').
od(0.7238, '2007-03-04 17:46:43').
