od(0.1117, '2007-03-14 17:30:16').
od(0.1119, '2007-03-14 17:41:48').
od(0.1109, '2007-03-14 17:53:20').
od(0.111, '2007-03-14 18:04:52').
od(0.1105, '2007-03-14 18:19:18').
od(0.112, '2007-03-14 18:33:41').
od(0.1118, '2007-03-14 18:48:10').
od(0.1114, '2007-03-14 19:02:34').
od(0.1105, '2007-03-14 19:17:06').
od(0.1323, '2007-03-15 08:54:50').
od(0.146, '2007-03-15 09:40:14').
od(0.1805, '2007-03-15 09:51:47').
od(0.1846, '2007-03-15 10:03:17').
od(0.2102, '2007-03-15 10:15:35').
od(0.2313, '2007-03-15 10:27:20').
od(0.2755, '2007-03-15 10:39:15').
od(0.2552, '2007-03-15 10:51:55').
od(0.3544, '2007-03-15 11:04:00').
od(0.3247, '2007-03-15 11:19:07').
od(0.3675, '2007-03-15 11:33:49').
od(0.3968, '2007-03-15 12:01:57').
od(0.4323, '2007-03-15 12:19:10').
od(0.4786, '2007-03-15 12:36:23').
od(0.5196, '2007-03-15 12:57:25').
od(0.5666, '2007-03-15 13:17:37').
od(0.7706, '2007-03-15 13:37:55').
od(0.709, '2007-03-15 14:32:38').
od(0.8621, '2007-03-15 14:55:49').
od(0.9331, '2007-03-15 15:19:02').
od(0.9929, '2007-03-15 15:42:06').
od(1.0793, '2007-03-15 16:05:14').
od(1.1376, '2007-03-15 16:28:22').
od(1.2045, '2007-03-15 16:51:34').
od(1.2065, '2007-03-15 17:14:41').
od(1.2815, '2007-03-15 17:37:45').
od(1.3026, '2007-03-15 18:00:55').
od(1.2927, '2007-03-15 18:24:03').
od(1.3562, '2007-03-15 18:47:11').
od(1.342, '2007-03-15 19:10:24').
od(1.3672, '2007-03-15 19:33:40').
od(1.4172, '2007-03-15 19:56:45').
od(1.4403, '2007-03-15 20:19:53').
od(1.4454, '2007-03-15 20:43:03').
od(1.4419, '2007-03-15 21:06:12').
od(1.4476, '2007-03-15 21:29:23').
od(1.4628, '2007-03-15 21:52:29').
od(1.4565, '2007-03-15 22:15:46').
od(1.4734, '2007-03-15 22:38:53').
od(1.4745, '2007-03-15 23:02:07').
od(1.4504, '2007-03-15 23:25:15').
od(1.4556, '2007-03-15 23:48:22').
od(1.4623, '2007-03-16 00:11:33').
od(1.4651, '2007-03-16 00:34:53').
od(1.4644, '2007-03-16 00:58:14').
od(1.4653, '2007-03-16 01:21:29').
od(1.4546, '2007-03-16 01:44:32').
od(1.4515, '2007-03-16 02:07:48').
od(1.448, '2007-03-16 02:30:58').
od(1.4477, '2007-03-16 02:54:16').
od(1.4453, '2007-03-16 03:17:30').
od(1.447, '2007-03-16 03:40:41').
od(1.4382, '2007-03-16 04:03:51').
od(1.4373, '2007-03-16 04:27:05').
od(1.4374, '2007-03-16 04:50:15').
od(1.4382, '2007-03-16 05:13:29').
od(1.4497, '2007-03-16 12:24:02').
od(1.458, '2007-03-16 12:54:44').
od(1.4444, '2007-03-16 13:31:27').
od(1.4565, '2007-03-16 14:31:10').
