od(0.1283, '2007-03-15 11:56:08').
od(0.1334, '2007-03-15 12:13:25').
od(0.128, '2007-03-15 12:30:40').
od(0.1164, '2007-03-15 12:51:36').
od(0.1043, '2007-03-15 13:11:49').
od(0.1069, '2007-03-15 13:32:12').
od(0.1049, '2007-03-15 13:55:17').
od(0.1058, '2007-03-15 14:50:03').
od(0.1058, '2007-03-15 15:13:14').
od(0.1059, '2007-03-15 15:36:17').
od(0.1049, '2007-03-15 15:59:24').
od(0.1051, '2007-03-15 16:22:36').
od(0.1056, '2007-03-15 16:45:41').
od(0.1052, '2007-03-15 17:08:55').
od(0.1045, '2007-03-15 17:31:57').
od(0.1063, '2007-03-15 17:55:07').
od(0.1049, '2007-03-15 18:18:17').
od(0.1036, '2007-03-15 18:41:24').
od(0.1062, '2007-03-15 19:04:37').
od(0.1051, '2007-03-15 19:27:50').
od(0.1069, '2007-03-15 19:50:58').
od(0.1078, '2007-03-15 20:14:05').
od(0.1058, '2007-03-15 20:37:15').
od(0.108, '2007-03-15 21:00:30').
od(0.1112, '2007-03-15 21:23:36').
od(0.1228, '2007-03-15 21:46:45').
od(0.1172, '2007-03-15 22:09:58').
od(0.1205, '2007-03-15 22:33:05').
od(0.1211, '2007-03-15 22:56:19').
od(0.1324, '2007-03-15 23:19:26').
od(0.1278, '2007-03-15 23:42:36').
od(0.162, '2007-03-16 00:05:48').
od(0.1329, '2007-03-16 00:29:02').
od(0.1899, '2007-03-16 00:52:29').
od(0.2088, '2007-03-16 01:15:42').
od(0.2084, '2007-03-16 01:38:49').
od(0.2274, '2007-03-16 02:02:00').
od(0.3044, '2007-03-16 02:25:13').
od(0.3066, '2007-03-16 02:48:24').
od(0.3327, '2007-03-16 03:11:40').
od(0.3132, '2007-03-16 03:34:54').
od(0.4392, '2007-03-16 03:58:01').
od(0.4269, '2007-03-16 04:21:16').
od(0.6403, '2007-03-16 04:44:30').
od(0.7416, '2007-03-16 05:07:36').
od(1.441, '2007-03-16 12:16:22').
od(1.44, '2007-03-16 12:47:04').
od(1.48, '2007-03-16 13:17:44').
od(1.5061, '2007-03-16 14:25:19').
od(1.5047, '2007-03-16 15:47:52').
od(1.5028, '2007-03-16 16:34:08').
od(1.4886, '2007-03-16 17:16:02').
