od(0.1479, '2007-01-25 18:01:25').
od(0.1557, '2007-01-25 18:09:05').
od(0.1498, '2007-01-25 18:16:44').
od(0.1427, '2007-01-25 18:24:21').
od(0.1455, '2007-01-25 18:32:00').
od(0.1476, '2007-01-25 18:39:38').
od(0.1505, '2007-01-25 18:48:06').
od(0.1528, '2007-01-25 18:59:31').
od(0.1574, '2007-01-25 19:12:17').
od(0.1621, '2007-01-25 19:23:44').
od(0.161, '2007-01-25 19:32:20').
od(0.1675, '2007-01-25 19:41:45').
od(0.173, '2007-01-25 19:56:04').
od(0.1805, '2007-01-25 20:07:35').
od(0.1847, '2007-01-25 20:19:02').
od(0.1895, '2007-01-25 20:30:36').
od(0.2012, '2007-01-25 20:45:00').
od(0.2115, '2007-01-25 20:59:29').
od(0.2266, '2007-01-25 21:14:08').
od(0.2384, '2007-01-25 21:28:36').
od(0.2542, '2007-01-25 21:43:00').
od(0.2735, '2007-01-25 21:57:30').
od(0.2958, '2007-01-25 22:11:55').
od(0.3187, '2007-01-25 22:26:16').
od(0.3435, '2007-01-25 22:40:40').
od(1.3466, '2007-01-26 08:05:28').
od(1.3253, '2007-01-26 08:55:39').
od(1.3273, '2007-01-26 09:10:06').
od(1.3272, '2007-01-26 09:25:20').
od(1.3352, '2007-01-26 10:23:40').
od(1.3312, '2007-01-26 10:38:01').
od(1.3306, '2007-01-26 10:52:12').
od(1.3309, '2007-01-26 11:08:04').
od(1.3329, '2007-01-26 11:22:32').
od(1.3344, '2007-01-26 11:37:19').
od(1.3344, '2007-01-26 11:52:47').
od(1.3362, '2007-01-26 12:10:19').
od(1.3387, '2007-01-26 12:27:40').
od(1.3426, '2007-01-26 12:45:32').
od(1.3451, '2007-01-26 13:12:55').
od(1.3453, '2007-01-26 13:33:09').
od(1.3458, '2007-01-26 13:53:25').
od(1.3483, '2007-01-26 14:25:27').
od(1.348, '2007-01-26 15:20:20').
