od(0.1055, '2007-03-14 15:40:44').
od(0.108, '2007-03-14 15:51:22').
od(0.1075, '2007-03-14 16:01:46').
od(0.1102, '2007-03-14 16:12:21').
od(0.1097, '2007-03-14 16:22:43').
od(0.1361, '2007-03-14 16:33:49').
od(0.143, '2007-03-14 16:45:28').
od(0.1446, '2007-03-14 16:57:11').
od(0.145, '2007-03-14 17:08:56').
od(0.1437, '2007-03-14 17:20:53').
od(0.1382, '2007-03-14 17:30:47').
od(0.1163, '2007-03-14 17:42:29').
od(0.1187, '2007-03-14 17:54:17').
od(0.1173, '2007-03-14 18:05:49').
od(0.1201, '2007-03-14 18:17:29').
od(0.1195, '2007-03-14 18:29:17').
od(0.1235, '2007-03-14 18:41:06').
od(0.122, '2007-03-14 18:52:39').
od(0.1259, '2007-03-14 19:04:22').
od(0.1236, '2007-03-14 19:16:03').
od(0.131, '2007-03-14 19:27:46').
od(0.1438, '2007-03-14 19:39:33').
od(0.1382, '2007-03-14 19:51:12').
od(0.1317, '2007-03-14 20:03:01').
od(0.1329, '2007-03-14 20:14:37').
od(0.1345, '2007-03-14 20:26:18').
od(0.1361, '2007-03-14 20:37:57').
od(0.139, '2007-03-14 20:49:50').
od(0.1393, '2007-03-14 21:01:28').
od(0.1429, '2007-03-14 21:13:06').
od(0.1422, '2007-03-14 21:24:49').
od(0.1445, '2007-03-14 21:36:28').
od(0.1495, '2007-03-14 21:48:08').
od(0.149, '2007-03-14 21:59:46').
od(0.1526, '2007-03-14 22:11:27').
od(0.1547, '2007-03-14 22:22:59').
od(0.1608, '2007-03-14 22:34:46').
od(0.1607, '2007-03-14 22:46:36').
od(0.1696, '2007-03-14 22:58:16').
od(0.1647, '2007-03-14 23:09:58').
od(0.1709, '2007-03-14 23:21:42').
od(0.1804, '2007-03-14 23:33:23').
od(0.1775, '2007-03-14 23:45:02').
od(0.1831, '2007-03-14 23:56:55').
od(0.1864, '2007-03-15 00:08:35').
od(0.202, '2007-03-15 00:20:15').
od(0.202, '2007-03-15 00:31:19').
od(0.2103, '2007-03-15 00:42:43').
od(0.2158, '2007-03-15 00:54:20').
od(0.2195, '2007-03-15 01:05:58').
od(0.2173, '2007-03-15 01:17:35').
od(0.2229, '2007-03-15 01:29:21').
od(0.233, '2007-03-15 01:41:00').
od(0.2487, '2007-03-15 01:52:43').
od(0.2604, '2007-03-15 02:04:32').
od(0.2521, '2007-03-15 02:16:17').
od(0.262, '2007-03-15 02:27:49').
od(0.2727, '2007-03-15 02:39:23').
od(0.291, '2007-03-15 02:50:55').
od(0.2974, '2007-03-15 03:02:32').
od(0.3069, '2007-03-15 03:13:59').
od(0.3117, '2007-03-15 03:25:35').
od(0.3305, '2007-03-15 03:37:15').
od(0.318, '2007-03-15 03:48:46').
od(0.3448, '2007-03-15 04:00:04').
od(0.3631, '2007-03-15 04:11:52').
od(0.3418, '2007-03-15 04:23:18').
od(0.3612, '2007-03-15 04:34:58').
od(0.3704, '2007-03-15 04:46:14').
od(0.3999, '2007-03-15 04:58:49').
od(0.4034, '2007-03-15 05:10:11').
od(0.4114, '2007-03-15 05:21:21').
od(0.4484, '2007-03-15 05:32:39').
od(0.4206, '2007-03-15 05:44:01').
od(0.4291, '2007-03-15 05:55:49').
od(0.4436, '2007-03-15 06:07:25').
od(0.483, '2007-03-15 06:19:16').
od(0.4921, '2007-03-15 06:30:55').
od(0.4981, '2007-03-15 06:42:25').
od(0.5255, '2007-03-15 06:53:47').
od(0.5513, '2007-03-15 07:05:21').
od(0.5355, '2007-03-15 07:17:01').
od(0.5605, '2007-03-15 07:28:43').
od(0.5879, '2007-03-15 07:40:16').
od(0.5614, '2007-03-15 07:52:02').
od(0.6062, '2007-03-15 08:03:40').
od(0.6142, '2007-03-15 08:15:19').
od(0.6153, '2007-03-15 08:27:02').
od(0.6261, '2007-03-15 08:56:35').
od(0.6163, '2007-03-15 09:08:10').
od(0.6244, '2007-03-15 09:19:33').
od(0.622, '2007-03-15 09:30:44').
od(0.5739, '2007-03-15 09:43:06').
od(0.6322, '2007-03-15 09:55:21').
od(0.627, '2007-03-15 10:07:57').
od(0.5903, '2007-03-15 10:20:08').
od(0.6261, '2007-03-15 10:32:25').
od(0.5783, '2007-03-15 10:45:20').
od(0.6023, '2007-03-15 10:57:54').
od(0.6134, '2007-03-15 11:10:35').
od(0.6147, '2007-03-15 11:23:12').
od(0.6202, '2007-03-15 11:35:30').
od(0.6083, '2007-03-15 11:57:50').
od(0.6325, '2007-03-15 12:10:15').
od(0.6178, '2007-03-15 12:22:34').
od(0.6491, '2007-03-15 12:34:45').
od(0.617, '2007-03-15 12:46:57').
od(0.5756, '2007-03-15 12:59:25').
od(0.5854, '2007-03-15 13:11:58').
od(0.5931, '2007-03-15 13:24:12').
od(0.582, '2007-03-15 13:36:35').
od(0.631, '2007-03-15 13:48:59').
od(0.6518, '2007-03-15 14:33:51').
od(0.6594, '2007-03-15 14:46:00').
od(0.6633, '2007-03-15 14:58:19').
od(0.6105, '2007-03-15 15:10:55').
od(0.6618, '2007-03-15 15:23:14').
od(0.6459, '2007-03-15 15:35:49').
od(0.6188, '2007-03-15 15:48:06').
od(0.6299, '2007-03-15 16:00:42').
od(0.6295, '2007-03-15 16:13:01').
od(0.6019, '2007-03-15 16:25:25').
od(0.624, '2007-03-15 16:37:36').
od(0.6221, '2007-03-15 16:50:05').
od(0.6315, '2007-03-15 17:02:26').
od(0.602, '2007-03-15 17:14:52').
od(0.6397, '2007-03-15 17:27:13').
od(0.6353, '2007-03-15 17:39:29').
od(0.5791, '2007-03-15 17:51:58').
od(0.632, '2007-03-15 18:04:33').
od(0.628, '2007-03-15 18:17:00').
od(0.6309, '2007-03-15 18:29:17').
od(0.6279, '2007-03-15 18:41:34').
od(0.6081, '2007-03-15 18:53:48').
od(0.6371, '2007-03-15 19:06:08').
od(0.64, '2007-03-15 19:18:33').
od(0.6392, '2007-03-15 19:31:02').
od(0.6454, '2007-03-15 19:43:22').
od(0.6311, '2007-03-15 19:55:48').
od(0.6284, '2007-03-15 20:08:04').
od(0.6354, '2007-03-15 20:20:08').
od(0.6333, '2007-03-15 20:32:44').
od(0.6336, '2007-03-15 20:44:55').
od(0.6289, '2007-03-15 20:57:12').
od(0.6349, '2007-03-15 21:09:24').
od(0.6505, '2007-03-15 21:21:45').
od(0.6531, '2007-03-15 21:34:09').
od(0.6495, '2007-03-15 21:46:40').
od(0.6498, '2007-03-15 21:58:49').
od(0.6363, '2007-03-15 22:11:20').
od(0.6325, '2007-03-15 22:23:42').
od(0.6351, '2007-03-15 22:36:03').
od(0.6341, '2007-03-15 22:48:27').
od(0.6368, '2007-03-15 23:00:51').
od(0.634, '2007-03-15 23:13:27').
od(0.6332, '2007-03-15 23:26:02').
od(0.6337, '2007-03-15 23:38:30').
od(0.6512, '2007-03-15 23:50:52').
od(0.6573, '2007-03-16 00:03:24').
od(0.6581, '2007-03-16 00:15:46').
od(0.6319, '2007-03-16 00:28:05').
od(0.6104, '2007-03-16 00:40:20').
od(0.5873, '2007-03-16 00:52:40').
od(0.6309, '2007-03-16 01:05:10').
od(0.633, '2007-03-16 01:17:43').
od(0.6304, '2007-03-16 01:30:05').
od(0.632, '2007-03-16 01:42:48').
od(0.6431, '2007-03-16 01:55:18').
od(0.6369, '2007-03-16 02:07:46').
od(0.6447, '2007-03-16 02:20:12').
od(0.6164, '2007-03-16 02:32:30').
od(0.6358, '2007-03-16 02:44:53').
od(0.628, '2007-03-16 02:57:17').
od(0.6324, '2007-03-16 03:09:48').
od(0.6249, '2007-03-16 03:22:15').
od(0.6207, '2007-03-16 03:34:28').
od(0.6301, '2007-03-16 03:46:55').
od(0.6023, '2007-03-16 03:59:14').
od(0.637, '2007-03-16 04:11:44').
od(0.6356, '2007-03-16 04:24:01').
od(0.6443, '2007-03-16 04:36:23').
od(0.6062, '2007-03-16 04:48:32').
od(0.6335, '2007-03-16 05:00:47').
od(0.631, '2007-03-16 05:12:56').
od(0.6354, '2007-03-16 05:25:11').
od(0.6328, '2007-03-16 05:37:24').
od(0.6356, '2007-03-16 05:49:50').
od(0.631, '2007-03-16 06:02:14').
od(0.6326, '2007-03-16 06:14:21').
od(0.6448, '2007-03-16 06:26:34').
od(0.63, '2007-03-16 06:40:02').
od(0.639, '2007-03-16 06:52:22').
od(0.6052, '2007-03-16 07:05:00').
od(0.6325, '2007-03-16 07:17:09').
od(0.6283, '2007-03-16 07:29:25').
od(0.631, '2007-03-16 07:41:42').
od(0.6178, '2007-03-16 07:54:10').
od(0.6018, '2007-03-16 08:06:41').
od(0.6149, '2007-03-16 08:18:54').
od(0.633, '2007-03-16 08:31:05').
od(0.6403, '2007-03-16 08:43:24').
od(0.6574, '2007-03-16 08:55:44').
od(0.657, '2007-03-16 09:08:12').
od(0.6439, '2007-03-16 09:20:36').
od(0.6082, '2007-03-16 09:32:37').
od(0.61, '2007-03-16 09:44:58').
od(0.6056, '2007-03-16 09:57:18').
od(0.5892, '2007-03-16 10:18:53').
od(0.6368, '2007-03-16 10:36:14').
od(0.5814, '2007-03-16 10:54:16').
od(0.6057, '2007-03-16 11:12:13').
od(0.6079, '2007-03-16 11:30:07').
od(0.6455, '2007-03-16 11:48:02').
od(0.6393, '2007-03-16 12:05:59').
od(0.6357, '2007-03-16 12:25:16').
od(0.634, '2007-03-16 12:43:17').
od(0.6379, '2007-03-16 13:01:09').
od(0.639, '2007-03-16 13:19:06').
od(0.6345, '2007-03-16 13:43:44').
od(0.6407, '2007-03-16 13:55:03').
od(0.6227, '2007-03-16 14:05:26').
od(0.6321, '2007-03-16 14:15:43').
od(0.63, '2007-03-16 14:27:19').
od(0.635, '2007-03-16 14:38:53').
od(0.5871, '2007-03-16 14:50:19').
od(0.6339, '2007-03-16 15:03:10').
od(0.6287, '2007-03-16 15:15:38').
od(0.6402, '2007-03-16 15:31:01').
