od(0.1133, '2007-02-28 17:59:04').
od(0.1109, '2007-02-28 18:05:38').
od(0.1099, '2007-02-28 18:11:49').
od(0.1111, '2007-02-28 18:18:11').
od(0.1121, '2007-02-28 18:24:37').
od(0.1132, '2007-02-28 18:31:50').
od(0.1136, '2007-02-28 18:39:16').
od(0.1134, '2007-02-28 18:46:36').
od(0.1143, '2007-02-28 18:54:06').
od(0.1154, '2007-02-28 19:01:35').
od(0.1159, '2007-02-28 19:09:05').
od(0.1167, '2007-02-28 19:16:27').
od(0.1174, '2007-02-28 19:23:54').
od(0.1177, '2007-02-28 19:31:29').
od(0.1196, '2007-02-28 19:38:52').
od(0.1209, '2007-02-28 19:46:15').
od(0.1221, '2007-02-28 19:53:36').
od(0.1226, '2007-02-28 20:01:41').
od(0.1239, '2007-02-28 20:12:11').
od(0.1266, '2007-02-28 20:22:47').
od(0.1275, '2007-02-28 20:33:20').
od(0.1296, '2007-02-28 20:43:51').
od(0.1324, '2007-02-28 20:54:22').
od(0.134, '2007-02-28 21:04:53').
od(0.138, '2007-02-28 21:15:25').
od(0.1387, '2007-02-28 21:25:58').
od(0.1417, '2007-02-28 21:36:35').
od(0.1437, '2007-02-28 21:47:13').
od(0.1452, '2007-02-28 21:57:43').
od(0.1491, '2007-02-28 22:08:24').
od(0.1513, '2007-02-28 22:18:54').
od(0.1555, '2007-02-28 22:29:30').
od(0.1615, '2007-02-28 22:40:06').
od(0.1577, '2007-02-28 22:50:54').
od(0.1606, '2007-02-28 23:01:37').
od(0.165, '2007-02-28 23:12:07').
od(0.1672, '2007-02-28 23:22:42').
od(0.1712, '2007-02-28 23:33:19').
od(0.1761, '2007-02-28 23:43:51').
od(0.1856, '2007-02-28 23:54:32').
od(0.1883, '2007-03-01 00:05:07').
od(0.1891, '2007-03-01 00:13:37').
od(0.1926, '2007-03-01 00:23:53').
od(0.1947, '2007-03-01 00:34:28').
od(0.199, '2007-03-01 00:44:36').
od(0.2034, '2007-03-01 00:52:22').
od(0.2067, '2007-03-01 00:59:45').
od(0.2105, '2007-03-01 01:07:15').
od(0.2143, '2007-03-01 01:14:46').
od(0.2185, '2007-03-01 01:22:18').
od(0.222, '2007-03-01 01:29:50').
od(0.2273, '2007-03-01 01:37:21').
od(0.2303, '2007-03-01 01:44:55').
od(0.2349, '2007-03-01 01:52:19').
od(0.2395, '2007-03-01 01:59:49').
od(0.2451, '2007-03-01 02:07:14').
od(0.2485, '2007-03-01 02:14:46').
od(0.2533, '2007-03-01 02:22:19').
od(0.2604, '2007-03-01 02:29:52').
od(0.2658, '2007-03-01 02:37:21').
od(0.2711, '2007-03-01 02:44:48').
od(0.277, '2007-03-01 02:52:08').
od(0.2823, '2007-03-01 02:59:32').
od(0.2889, '2007-03-01 03:07:00').
od(0.2984, '2007-03-01 03:14:29').
od(0.3013, '2007-03-01 03:23:28').
od(0.3066, '2007-03-01 03:30:52').
od(0.3134, '2007-03-01 03:38:20').
od(0.3203, '2007-03-01 03:45:42').
od(0.3264, '2007-03-01 03:53:16').
od(0.3334, '2007-03-01 04:00:38').
od(0.341, '2007-03-01 04:08:09').
od(0.3483, '2007-03-01 04:15:45').
od(0.3559, '2007-03-01 04:23:16').
od(0.3642, '2007-03-01 04:30:48').
od(0.3726, '2007-03-01 04:38:21').
od(0.3792, '2007-03-01 04:45:56').
od(0.3863, '2007-03-01 04:53:25').
od(0.3943, '2007-03-01 05:00:36').
od(0.4019, '2007-03-01 05:08:03').
od(0.4086, '2007-03-01 05:15:22').
od(0.4189, '2007-03-01 05:22:43').
od(0.4284, '2007-03-01 05:30:10').
od(0.438, '2007-03-01 05:37:24').
od(0.4436, '2007-03-01 05:44:53').
od(0.453, '2007-03-01 05:52:19').
od(0.4611, '2007-03-01 05:59:30').
od(0.4716, '2007-03-01 06:06:48').
od(0.4795, '2007-03-01 06:14:09').
od(0.4882, '2007-03-01 06:21:41').
od(0.4974, '2007-03-01 06:29:09').
od(0.5089, '2007-03-01 06:36:34').
od(0.5126, '2007-03-01 06:43:56').
od(0.5221, '2007-03-01 06:51:22').
od(0.5325, '2007-03-01 06:58:37').
od(0.5408, '2007-03-01 07:05:47').
od(0.5517, '2007-03-01 07:13:14').
od(0.5627, '2007-03-01 07:20:32').
od(0.5724, '2007-03-01 07:27:53').
od(0.5853, '2007-03-01 07:35:07').
od(0.59, '2007-03-01 07:42:11').
od(0.5965, '2007-03-01 07:49:34').
od(0.6061, '2007-03-01 07:56:57').
od(0.6195, '2007-03-01 08:04:25').
od(0.6258, '2007-03-01 08:11:54').
od(0.6372, '2007-03-01 08:19:15').
od(0.6463, '2007-03-01 08:26:40').
od(0.6539, '2007-03-01 08:33:57').
od(0.6641, '2007-03-01 08:41:25').
od(0.6741, '2007-03-01 08:48:51').
od(0.686, '2007-03-01 08:56:17').
od(0.7001, '2007-03-01 09:03:43').
od(0.71, '2007-03-01 09:11:04').
od(0.7117, '2007-03-01 09:18:25').
od(0.7217, '2007-03-01 09:25:46').
od(0.7284, '2007-03-01 09:33:01').
od(0.743, '2007-03-01 09:40:38').
od(0.7468, '2007-03-01 09:47:57').
od(0.7535, '2007-03-01 09:55:14').
od(0.7628, '2007-03-01 10:02:24').
od(0.7684, '2007-03-01 10:11:36').
od(0.7727, '2007-03-01 10:18:50').
od(0.7774, '2007-03-01 10:26:11').
od(0.7849, '2007-03-01 10:33:32').
od(0.7886, '2007-03-01 10:40:46').
od(0.8196, '2007-03-01 10:48:37').
od(0.7955, '2007-03-01 10:57:01').
od(0.8004, '2007-03-01 11:05:26').
od(0.8035, '2007-03-01 11:14:07').
od(0.8062, '2007-03-01 11:22:36').
od(0.8118, '2007-03-01 11:30:51').
od(0.8138, '2007-03-01 11:39:16').
od(0.8161, '2007-03-01 11:47:16').
od(0.8206, '2007-03-01 11:55:32').
od(0.8221, '2007-03-01 12:04:01').
od(0.8221, '2007-03-01 12:12:44').
od(0.824, '2007-03-01 12:21:05').
od(0.8242, '2007-03-01 12:29:13').
od(0.8257, '2007-03-01 12:37:29').
od(0.8264, '2007-03-01 12:45:46').
od(0.8296, '2007-03-01 12:54:06').
od(0.8282, '2007-03-01 13:02:34').
od(0.8284, '2007-03-01 13:11:02').
od(0.8292, '2007-03-01 13:19:27').
od(0.8331, '2007-03-01 13:28:00').
od(0.8355, '2007-03-01 13:36:23').
od(0.8295, '2007-03-01 13:44:41').
od(0.8306, '2007-03-01 13:52:56').
od(0.8304, '2007-03-01 14:01:27').
od(0.8304, '2007-03-01 14:09:39').
od(0.8347, '2007-03-01 14:18:02').
od(0.8351, '2007-03-01 14:26:29').
od(0.8351, '2007-03-01 14:35:39').
od(0.8327, '2007-03-01 14:45:08').
od(0.8369, '2007-03-01 14:54:34').
od(0.8317, '2007-03-01 15:04:16').
od(0.8324, '2007-03-01 15:13:47').
od(0.834, '2007-03-01 15:23:08').
od(0.8339, '2007-03-01 15:32:42').
od(0.8357, '2007-03-01 15:42:09').
od(0.8348, '2007-03-01 15:51:25').
od(0.8358, '2007-03-01 16:00:41').
od(0.8343, '2007-03-01 16:09:57').
od(0.834, '2007-03-01 16:19:25').
od(0.8348, '2007-03-01 16:28:56').
od(0.8355, '2007-03-01 16:38:32').
od(0.8354, '2007-03-01 16:47:51').
od(0.8353, '2007-03-01 16:57:18').
od(0.8364, '2007-03-01 17:07:30').
od(0.8354, '2007-03-01 17:17:48').
od(0.8353, '2007-03-01 17:28:16').
od(0.8386, '2007-03-01 17:39:28').
od(0.8349, '2007-03-01 17:50:55').
od(0.8356, '2007-03-01 18:02:36').
od(0.8636, '2007-03-01 18:14:35').
od(0.835, '2007-03-01 18:26:55').
od(0.8358, '2007-03-01 18:39:11').
od(0.8376, '2007-03-01 18:51:37').
od(0.8354, '2007-03-01 19:04:12').
od(0.839, '2007-03-01 19:16:53').
od(0.8359, '2007-03-01 19:29:40').
od(0.8384, '2007-03-01 19:42:06').
od(0.8378, '2007-03-01 19:54:36').
od(0.8354, '2007-03-01 20:06:58').
od(0.8369, '2007-03-01 20:19:25').
od(0.835, '2007-03-01 20:32:00').
od(0.8372, '2007-03-01 20:44:30').
od(0.8375, '2007-03-01 20:56:52').
od(0.8365, '2007-03-01 21:09:13').
od(0.8389, '2007-03-01 21:21:28').
od(0.8369, '2007-03-01 21:33:25').
od(0.8349, '2007-03-01 21:45:46').
od(0.8358, '2007-03-01 21:58:20').
od(0.8389, '2007-03-01 22:10:49').
od(0.8367, '2007-03-01 22:23:15').
od(0.8388, '2007-03-01 22:35:34').
od(0.8389, '2007-03-01 22:48:02').
od(0.8406, '2007-03-01 23:00:22').
od(0.8367, '2007-03-01 23:12:55').
od(0.8359, '2007-03-01 23:25:16').
od(0.8371, '2007-03-01 23:38:00').
od(0.8384, '2007-03-01 23:50:14').
od(0.8356, '2007-03-02 00:02:39').
od(0.8373, '2007-03-02 00:15:17').
od(0.8356, '2007-03-02 00:27:39').
od(0.8374, '2007-03-02 00:40:09').
od(0.837, '2007-03-02 00:52:29').
od(0.8364, '2007-03-02 01:05:14').
od(0.8356, '2007-03-02 01:17:37').
od(0.8362, '2007-03-02 01:30:11').
od(0.8363, '2007-03-02 01:42:38').
od(0.836, '2007-03-02 01:55:20').
od(0.8365, '2007-03-02 02:07:51').
od(0.8359, '2007-03-02 02:21:45').
od(0.834, '2007-03-02 02:34:14').
od(0.8354, '2007-03-02 02:46:28').
od(0.8356, '2007-03-02 02:58:46').
od(0.8352, '2007-03-02 03:11:24').
od(0.8356, '2007-03-02 03:23:40').
od(0.8351, '2007-03-02 03:35:57').
od(0.8372, '2007-03-02 03:48:17').
od(0.8346, '2007-03-02 04:00:49').
od(0.8353, '2007-03-02 04:13:19').
od(0.8396, '2007-03-02 04:25:38').
od(0.8358, '2007-03-02 04:37:49').
od(0.8358, '2007-03-02 04:50:14').
od(0.8358, '2007-03-02 05:02:41').
od(0.8357, '2007-03-02 05:15:09').
od(0.8363, '2007-03-02 05:27:43').
od(0.8367, '2007-03-02 05:40:22').
od(0.8379, '2007-03-02 05:52:44').
od(0.836, '2007-03-02 06:05:23').
od(0.8365, '2007-03-02 06:18:03').
od(0.8384, '2007-03-02 06:30:17').
od(0.8379, '2007-03-02 06:42:42').
od(0.8359, '2007-03-02 06:55:21').
od(0.8362, '2007-03-02 07:08:08').
od(0.8365, '2007-03-02 07:20:23').
od(0.8359, '2007-03-02 07:32:59').
od(0.8357, '2007-03-02 07:45:28').
od(0.8375, '2007-03-02 07:57:56').
od(0.8366, '2007-03-02 08:10:38').
od(0.8377, '2007-03-02 08:23:04').
od(0.8375, '2007-03-02 08:35:23').
od(0.8379, '2007-03-02 08:48:08').
od(0.8364, '2007-03-02 09:00:34').
od(0.8361, '2007-03-02 09:12:58').
od(0.8368, '2007-03-02 09:25:25').
od(0.8394, '2007-03-02 09:38:01').
od(0.8374, '2007-03-02 09:50:32').
od(0.8378, '2007-03-02 10:03:21').
od(0.8379, '2007-03-02 10:16:01').
od(0.8385, '2007-03-02 10:29:44').
od(0.8394, '2007-03-02 10:41:55').
od(0.8391, '2007-03-02 10:54:49').
od(0.8399, '2007-03-02 11:11:17').
od(0.8376, '2007-03-02 11:24:28').
od(0.8391, '2007-03-02 11:43:05').
od(0.8366, '2007-03-02 12:03:54').
od(0.8366, '2007-03-02 12:24:41').
od(0.836, '2007-03-02 12:40:31').
od(0.8367, '2007-03-02 12:54:48').
od(0.8371, '2007-03-02 13:10:03').
od(0.8355, '2007-03-02 13:25:29').
od(0.8717, '2007-03-02 13:41:40').
od(0.8569, '2007-03-02 13:58:08').
od(0.8366, '2007-03-02 14:18:51').
od(0.8372, '2007-03-02 14:35:00').
od(0.8365, '2007-03-02 14:52:05').
od(0.8374, '2007-03-02 15:09:29').
od(0.8388, '2007-03-02 15:27:37').
od(0.8392, '2007-03-02 15:45:57').
od(0.838, '2007-03-02 16:04:39').
od(0.8385, '2007-03-02 16:23:12').
od(0.8403, '2007-03-02 16:41:36').
od(0.8372, '2007-03-02 17:00:01').
od(0.8367, '2007-03-02 17:18:31').
od(0.8378, '2007-03-02 17:36:49').
od(0.838, '2007-03-02 17:55:18').
od(0.838, '2007-03-02 18:13:50').
od(0.8408, '2007-03-02 18:32:11').
od(0.8369, '2007-03-02 18:50:33').
od(0.8376, '2007-03-02 19:08:53').
od(0.8376, '2007-03-02 19:27:15').
od(0.8386, '2007-03-02 19:45:46').
od(0.8379, '2007-03-02 20:04:19').
od(0.8372, '2007-03-02 20:23:17').
od(0.8393, '2007-03-02 20:41:51').
od(0.8398, '2007-03-02 21:00:23').
od(0.8408, '2007-03-02 21:19:04').
od(0.8395, '2007-03-02 21:37:25').
od(0.8415, '2007-03-02 21:55:57').
od(0.8392, '2007-03-02 22:14:28').
od(0.8426, '2007-03-02 22:33:01').
od(0.8404, '2007-03-02 22:51:38').
od(0.8404, '2007-03-02 23:10:14').
od(0.8412, '2007-03-02 23:29:09').
od(0.8401, '2007-03-02 23:47:31').
od(0.8405, '2007-03-03 00:06:05').
od(0.8416, '2007-03-03 00:24:36').
od(0.842, '2007-03-03 00:43:03').
od(0.8399, '2007-03-03 01:02:07').
od(0.8405, '2007-03-03 01:21:09').
od(0.8413, '2007-03-03 01:39:52').
od(0.8415, '2007-03-03 01:58:31').
od(0.8417, '2007-03-03 02:16:53').
od(0.8395, '2007-03-03 02:35:20').
od(0.8419, '2007-03-03 02:53:59').
od(0.843, '2007-03-03 03:12:20').
od(0.8433, '2007-03-03 03:30:47').
od(0.8418, '2007-03-03 03:49:16').
od(0.8431, '2007-03-03 04:08:01').
od(0.8431, '2007-03-03 04:26:26').
od(0.8435, '2007-03-03 04:44:58').
od(0.8438, '2007-03-03 05:03:26').
od(0.8433, '2007-03-03 05:21:45').
od(0.8432, '2007-03-03 05:40:23').
od(0.8431, '2007-03-03 05:59:14').
od(0.8441, '2007-03-03 06:19:00').
od(0.8443, '2007-03-03 06:37:35').
od(0.8445, '2007-03-03 06:56:17').
od(0.8464, '2007-03-03 07:14:45').
od(0.8439, '2007-03-03 07:33:19').
od(0.8428, '2007-03-03 07:51:51').
od(0.8438, '2007-03-03 08:10:25').
od(0.8436, '2007-03-03 08:28:48').
od(0.8427, '2007-03-03 08:47:28').
od(0.8456, '2007-03-03 09:06:12').
od(0.8462, '2007-03-03 09:24:36').
od(0.8453, '2007-03-03 09:42:54').
od(0.846, '2007-03-03 10:01:28').
od(0.8457, '2007-03-03 10:20:10').
od(0.8467, '2007-03-03 10:38:45').
od(0.8478, '2007-03-03 10:57:14').
od(0.8468, '2007-03-03 11:16:01').
od(0.848, '2007-03-03 11:34:27').
od(0.8477, '2007-03-03 11:52:49').
od(0.8518, '2007-03-03 12:11:24').
od(0.848, '2007-03-03 12:29:53').
od(0.8485, '2007-03-03 12:48:20').
od(0.8466, '2007-03-03 13:06:56').
od(0.8473, '2007-03-03 13:24:22').
od(0.8473, '2007-03-03 13:41:35').
od(0.8499, '2007-03-03 13:58:58').
od(0.8531, '2007-03-03 14:16:27').
od(0.8589, '2007-03-03 14:33:48').
od(0.8512, '2007-03-03 14:51:27').
od(0.8559, '2007-03-03 15:08:56').
od(0.854, '2007-03-03 15:26:22').
od(0.8547, '2007-03-03 15:43:42').
od(0.8504, '2007-03-03 16:00:31').
od(0.8574, '2007-03-03 16:17:20').
od(0.8522, '2007-03-03 16:32:41').
od(0.8522, '2007-03-03 16:47:56').
od(0.8541, '2007-03-03 17:02:32').
od(0.8494, '2007-03-03 17:16:52').
od(0.8503, '2007-03-03 17:31:14').
od(0.8512, '2007-03-03 17:45:42').
od(0.8496, '2007-03-03 17:59:14').
