od(0.1593, '2007-01-25 17:06:58').
od(0.1726, '2007-01-25 17:10:48').
od(0.1582, '2007-01-25 17:14:43').
od(0.1592, '2007-01-25 17:18:35').
od(0.1602, '2007-01-25 17:22:24').
od(0.1601, '2007-01-25 17:26:15').
od(0.1608, '2007-01-25 17:30:06').
od(0.1609, '2007-01-25 17:33:53').
od(0.1616, '2007-01-25 17:37:42').
od(0.1623, '2007-01-25 17:41:29').
od(0.1633, '2007-01-25 17:45:18').
od(0.1638, '2007-01-25 17:49:06').
od(0.1648, '2007-01-25 17:53:46').
od(0.165, '2007-01-25 17:57:36').
od(0.1683, '2007-01-25 18:05:15').
od(0.1721, '2007-01-25 18:12:55').
od(0.1749, '2007-01-25 18:20:33').
od(0.1786, '2007-01-25 18:28:11').
od(0.185, '2007-01-25 18:35:48').
od(0.1867, '2007-01-25 18:44:16').
od(0.1919, '2007-01-25 18:51:54').
od(0.2, '2007-01-25 19:03:47').
od(0.2092, '2007-01-25 19:16:06').
od(0.2178, '2007-01-25 19:26:32').
od(0.2245, '2007-01-25 19:36:03').
od(0.2415, '2007-01-25 19:50:17').
od(0.254, '2007-01-25 20:01:46').
od(0.2674, '2007-01-25 20:13:16').
od(0.2827, '2007-01-25 20:24:52').
od(0.2993, '2007-01-25 20:36:18').
od(0.322, '2007-01-25 20:50:42').
od(0.3463, '2007-01-25 21:05:20').
od(0.374, '2007-01-25 21:19:59').
od(0.4023, '2007-01-25 21:34:14').
od(0.4343, '2007-01-25 21:48:46').
od(0.4676, '2007-01-25 22:03:19').
od(0.5031, '2007-01-25 22:17:39').
od(0.5417, '2007-01-25 22:32:03').
od(0.5792, '2007-01-25 22:46:30').
od(1.3345, '2007-01-26 08:47:02').
od(1.301, '2007-01-26 09:01:21').
od(1.2898, '2007-01-26 09:15:52').
od(1.2949, '2007-01-26 09:31:06').
od(1.2764, '2007-01-26 10:32:13').
od(1.2855, '2007-01-26 10:46:33').
od(1.2952, '2007-01-26 11:02:05').
od(1.2803, '2007-01-26 11:16:45').
od(1.2904, '2007-01-26 11:31:26').
od(1.2907, '2007-01-26 11:46:12').
od(1.2752, '2007-01-26 12:01:37').
od(1.2804, '2007-01-26 12:18:54').
od(1.2791, '2007-01-26 12:36:33').
od(1.2805, '2007-01-26 13:04:07').
od(1.2799, '2007-01-26 13:24:32').
od(1.274, '2007-01-26 13:44:47').
od(1.2769, '2007-01-26 14:15:47').
od(1.2757, '2007-01-26 14:36:07').
