od(0.1107, '2007-02-27 13:01:49').
od(0.1153, '2007-02-27 13:08:28').
od(0.1173, '2007-02-27 13:15:05').
od(0.1181, '2007-02-27 13:21:37').
od(0.1152, '2007-02-27 13:28:10').
od(0.1161, '2007-02-27 13:34:58').
od(0.124, '2007-02-27 13:41:33').
od(0.115, '2007-02-27 13:51:14').
od(0.114, '2007-02-27 14:00:06').
od(0.1153, '2007-02-27 14:09:01').
od(0.1166, '2007-02-27 14:17:55').
od(0.1167, '2007-02-27 14:26:43').
od(0.117, '2007-02-27 14:35:31').
od(0.1189, '2007-02-27 14:48:10').
od(0.1166, '2007-02-27 15:00:00').
od(0.1182, '2007-02-27 15:11:53').
od(0.1184, '2007-02-27 15:23:41').
od(0.1208, '2007-02-27 15:36:22').
od(0.1235, '2007-02-27 15:58:34').
od(0.1236, '2007-02-27 16:13:23').
od(0.1232, '2007-02-27 16:28:02').
od(0.1247, '2007-02-27 16:46:49').
od(0.1259, '2007-02-27 17:04:41').
od(0.1259, '2007-02-27 17:22:22').
od(0.1263, '2007-02-27 17:41:16').
od(0.1287, '2007-02-27 18:01:45').
od(0.1309, '2007-02-27 18:22:34').
od(0.1318, '2007-02-27 18:46:32').
od(0.1321, '2007-02-27 19:10:17').
od(0.134, '2007-02-27 19:34:01').
od(0.135, '2007-02-27 19:57:47').
od(0.1359, '2007-02-27 20:21:34').
od(0.1387, '2007-02-27 20:45:22').
od(0.139, '2007-02-27 21:09:13').
od(0.1299, '2007-02-27 21:33:01').
od(0.1448, '2007-02-27 21:56:54').
od(0.146, '2007-02-27 22:20:40').
od(0.1488, '2007-02-27 22:44:37').
od(0.1518, '2007-02-27 23:08:29').
od(0.1557, '2007-02-27 23:32:13').
od(0.1598, '2007-02-27 23:55:40').
od(0.1622, '2007-02-28 00:19:04').
od(0.1674, '2007-02-28 00:42:30').
od(0.1721, '2007-02-28 01:05:59').
od(0.1723, '2007-02-28 01:29:31').
od(0.1812, '2007-02-28 01:52:58').
od(0.1865, '2007-02-28 02:16:26').
od(0.1973, '2007-02-28 02:39:52').
od(0.2088, '2007-02-28 03:03:23').
od(0.2411, '2007-02-28 03:26:47').
od(0.256, '2007-02-28 03:50:12').
od(0.281, '2007-02-28 04:13:41').
od(0.3107, '2007-02-28 04:37:02').
od(0.3425, '2007-02-28 05:00:25').
od(0.385, '2007-02-28 05:23:43').
od(0.4334, '2007-02-28 05:47:16').
od(0.4781, '2007-02-28 06:10:47').
od(0.5105, '2007-02-28 06:34:14').
od(0.5884, '2007-02-28 06:57:38').
od(0.6632, '2007-02-28 07:20:58').
od(0.6477, '2007-02-28 07:44:27').
od(0.536, '2007-02-28 08:10:17').
od(0.7909, '2007-02-28 08:33:47').
od(0.8517, '2007-02-28 08:57:06').
od(1.0007, '2007-02-28 09:20:25').
od(1.0608, '2007-02-28 09:43:52').
od(1.0938, '2007-02-28 10:07:47').
od(1.193, '2007-02-28 10:31:28').
od(1.2454, '2007-02-28 10:55:18').
od(1.2879, '2007-02-28 11:18:39').
od(1.2965, '2007-02-28 11:45:16').
od(1.3625, '2007-02-28 12:08:38').
od(1.4481, '2007-02-28 13:06:52').
od(1.4717, '2007-02-28 13:33:08').
od(1.4486, '2007-02-28 14:02:57').
od(1.4841, '2007-02-28 14:32:50').
od(1.5287, '2007-02-28 15:37:30').
