od(0.1269, '2007-03-05 19:16:22').
od(0.1118, '2007-03-05 19:30:58').
od(0.1131, '2007-03-05 19:45:37').
od(0.1146, '2007-03-05 20:00:22').
od(0.1171, '2007-03-05 20:17:56').
od(0.12, '2007-03-05 20:35:22').
od(0.1229, '2007-03-05 20:52:49').
od(0.1263, '2007-03-05 21:10:22').
od(0.1286, '2007-03-05 21:27:56').
od(0.1328, '2007-03-05 21:45:24').
od(0.1366, '2007-03-05 22:02:49').
od(0.1391, '2007-03-05 22:20:21').
od(0.1444, '2007-03-05 22:37:56').
od(0.1485, '2007-03-05 22:55:27').
od(0.1356, '2007-03-05 23:13:02').
od(0.1442, '2007-03-05 23:30:34').
od(0.1502, '2007-03-05 23:47:50').
od(0.1553, '2007-03-06 00:05:33').
od(0.1637, '2007-03-06 00:23:13').
od(0.1611, '2007-03-06 00:40:56').
od(0.1645, '2007-03-06 00:58:35').
od(0.1763, '2007-03-06 01:16:17').
od(0.1856, '2007-03-06 01:33:51').
od(0.2038, '2007-03-06 01:51:28').
od(0.2184, '2007-03-06 02:09:05').
od(0.2344, '2007-03-06 02:26:31').
od(0.2361, '2007-03-06 02:44:13').
od(0.2594, '2007-03-06 03:02:00').
od(0.2652, '2007-03-06 03:20:01').
od(0.3026, '2007-03-06 03:37:41').
od(0.3349, '2007-03-06 03:55:37').
od(0.3581, '2007-03-06 04:13:19').
od(0.4247, '2007-03-06 04:31:09').
od(0.4439, '2007-03-06 04:48:55').
od(0.5184, '2007-03-06 05:06:41').
od(0.5676, '2007-03-06 05:24:40').
od(0.615, '2007-03-06 05:42:48').
od(0.645, '2007-03-06 06:00:44').
od(0.7176, '2007-03-06 06:18:38').
od(0.7943, '2007-03-06 06:36:36').
od(0.8291, '2007-03-06 06:54:26').
od(0.8801, '2007-03-06 07:12:21').
od(0.9798, '2007-03-06 07:30:15').
od(1.0117, '2007-03-06 07:47:59').
od(1.0762, '2007-03-06 08:05:44').
od(1.1256, '2007-03-06 08:23:41').
od(1.151, '2007-03-06 08:41:43').
od(1.1951, '2007-03-06 08:59:26').
od(1.2347, '2007-03-06 09:19:23').
od(1.259, '2007-03-06 09:36:50').
od(1.3507, '2007-03-06 10:47:01').
