od(0.1234, '2007-03-22 11:44:55').
od(0.1226, '2007-03-22 11:58:53').
od(0.1244, '2007-03-22 12:13:46').
od(0.1226, '2007-03-22 12:28:57').
od(0.1249, '2007-03-22 12:44:52').
od(0.1237, '2007-03-22 13:01:08').
od(0.1274, '2007-03-22 13:17:57').
od(0.1319, '2007-03-22 13:35:21').
od(0.1358, '2007-03-22 13:52:44').
od(0.1392, '2007-03-22 14:10:01').
od(0.1444, '2007-03-22 14:27:27').
od(0.1483, '2007-03-22 14:44:43').
od(0.1525, '2007-03-22 15:02:04').
od(0.1567, '2007-03-22 15:19:26').
od(0.1613, '2007-03-22 15:36:32').
od(0.1691, '2007-03-22 15:53:50').
od(0.1747, '2007-03-22 16:11:03').
od(0.2046, '2007-03-22 16:47:17').
od(0.1995, '2007-03-22 17:04:33').
od(0.2076, '2007-03-22 17:21:44').
od(0.2182, '2007-03-22 17:38:54').
od(0.2286, '2007-03-22 17:56:10').
od(0.2374, '2007-03-22 18:13:10').
od(0.2539, '2007-03-22 18:30:21').
od(0.2645, '2007-03-22 18:47:32').
od(0.2819, '2007-03-22 19:04:53').
od(0.2971, '2007-03-22 19:22:06').
od(0.3142, '2007-03-22 19:39:30').
od(0.3336, '2007-03-22 19:56:51').
od(0.3515, '2007-03-22 20:14:13').
od(0.3709, '2007-03-22 20:31:25').
od(0.3874, '2007-03-22 20:48:33').
od(0.4051, '2007-03-22 21:06:01').
od(0.4274, '2007-03-22 21:23:20').
od(0.4532, '2007-03-22 21:40:51').
od(0.4747, '2007-03-22 21:58:12').
od(0.495, '2007-03-22 22:15:32').
od(0.5231, '2007-03-22 22:32:47').
od(0.551, '2007-03-22 22:50:04').
od(0.5721, '2007-03-22 23:07:23').
od(0.5986, '2007-03-22 23:24:36').
od(0.6275, '2007-03-22 23:41:44').
od(0.652, '2007-03-22 23:59:00').
od(0.6732, '2007-03-23 00:16:10').
od(0.6991, '2007-03-23 00:33:32').
od(0.7184, '2007-03-23 00:50:47').
od(0.7332, '2007-03-23 01:07:59').
od(0.7308, '2007-03-23 01:25:08').
od(0.7449, '2007-03-23 01:42:23').
od(0.7477, '2007-03-23 01:59:50').
od(0.7534, '2007-03-23 02:17:04').
od(0.7579, '2007-03-23 02:34:12').
od(0.7552, '2007-03-23 02:51:31').
od(0.7664, '2007-03-23 03:08:48').
od(0.7626, '2007-03-23 03:26:07').
od(0.7604, '2007-03-23 03:43:23').
od(0.7638, '2007-03-23 04:00:31').
od(0.7628, '2007-03-23 04:17:46').
od(0.7668, '2007-03-23 04:35:09').
od(0.768, '2007-03-23 04:52:34').
od(0.7692, '2007-03-23 05:09:58').
od(0.7716, '2007-03-23 05:27:19').
od(0.7749, '2007-03-23 05:44:45').
od(0.7789, '2007-03-23 06:01:51').
od(0.77, '2007-03-23 06:19:00').
od(0.7709, '2007-03-23 06:36:11').
od(0.7702, '2007-03-23 06:53:37').
od(0.7708, '2007-03-23 07:10:37').
od(0.7734, '2007-03-23 07:27:58').
od(0.7713, '2007-03-23 07:45:09').
od(0.7713, '2007-03-23 08:02:31').
od(0.7733, '2007-03-23 08:19:45').
od(0.7748, '2007-03-23 08:37:01').
od(0.7795, '2007-03-23 08:55:03').
od(0.7719, '2007-03-23 09:12:09').
od(0.7719, '2007-03-23 09:29:22').
od(0.7708, '2007-03-23 09:46:41').
od(0.7721, '2007-03-23 10:04:03').
od(0.7753, '2007-03-23 10:21:36').
od(0.7701, '2007-03-23 10:45:51').
od(0.7716, '2007-03-23 11:03:12').
od(0.7729, '2007-03-23 11:21:52').
od(0.7709, '2007-03-23 11:41:40').
od(0.7739, '2007-03-23 12:00:00').
od(0.7739, '2007-03-23 12:19:38').
od(0.7755, '2007-03-23 12:38:06').
od(0.776, '2007-03-23 12:57:50').
od(0.7726, '2007-03-23 13:16:19').
od(0.7753, '2007-03-23 13:34:43').
od(0.7773, '2007-03-23 13:52:06').
od(0.7751, '2007-03-23 14:08:12').
od(0.7723, '2007-03-23 14:25:33').
od(0.7719, '2007-03-23 14:49:18').
od(0.7769, '2007-03-23 15:05:42').
od(0.7809, '2007-03-23 15:23:11').
od(0.7742, '2007-03-23 15:40:20').
od(0.7726, '2007-03-23 16:00:35').
od(0.7811, '2007-03-23 16:19:08').
od(0.768, '2007-03-23 16:37:21').
od(0.7676, '2007-03-23 16:55:54').
od(0.7715, '2007-03-23 17:14:09').
od(0.7697, '2007-03-23 17:32:28').
od(0.7695, '2007-03-23 17:50:48').
od(0.7712, '2007-03-23 18:08:52').
od(0.7749, '2007-03-23 18:27:15').
od(0.7736, '2007-03-23 18:45:28').
od(0.7677, '2007-03-23 19:03:44').
od(0.7791, '2007-03-23 19:22:14').
od(0.7682, '2007-03-23 19:40:25').
od(0.7735, '2007-03-23 19:58:17').
od(0.779, '2007-03-23 20:16:37').
od(0.7726, '2007-03-23 20:34:37').
od(0.7771, '2007-03-23 20:53:05').
od(0.7709, '2007-03-23 21:11:28').
od(0.7762, '2007-03-23 21:29:57').
od(0.7769, '2007-03-23 21:48:19').
od(0.7761, '2007-03-23 22:06:37').
od(0.7751, '2007-03-23 22:25:05').
od(0.7747, '2007-03-23 22:43:08').
od(0.7735, '2007-03-23 23:01:38').
od(0.7768, '2007-03-23 23:20:11').
od(0.7763, '2007-03-23 23:38:50').
od(0.7774, '2007-03-23 23:57:06').
od(0.7783, '2007-03-24 00:15:43').
od(0.7763, '2007-03-24 00:33:58').
od(0.7769, '2007-03-24 00:52:07').
od(0.7778, '2007-03-24 01:10:13').
od(0.7795, '2007-03-24 01:28:32').
od(0.7794, '2007-03-24 01:46:55').
od(0.7888, '2007-03-24 02:05:29').
od(0.786, '2007-03-24 02:23:35').
od(0.7814, '2007-03-24 02:41:29').
od(0.7879, '2007-03-24 02:59:41').
od(0.79, '2007-03-24 03:17:51').
od(0.791, '2007-03-24 03:35:55').
od(0.7885, '2007-03-24 03:54:13').
od(0.7872, '2007-03-24 04:12:38').
od(0.7828, '2007-03-24 04:31:01').
od(0.7805, '2007-03-24 04:49:18').
od(0.7848, '2007-03-24 05:07:29').
od(0.7829, '2007-03-24 05:25:21').
od(0.7831, '2007-03-24 05:43:20').
od(0.7851, '2007-03-24 06:01:27').
od(0.7804, '2007-03-24 06:19:38').
od(0.786, '2007-03-24 06:37:20').
od(0.7827, '2007-03-24 06:55:22').
od(0.7816, '2007-03-24 07:13:20').
od(0.7865, '2007-03-24 07:31:32').
od(0.7835, '2007-03-24 07:49:20').
od(0.7845, '2007-03-24 08:08:15').
od(0.7807, '2007-03-24 08:26:13').
od(0.7831, '2007-03-24 08:44:26').
od(0.7822, '2007-03-24 09:02:20').
od(0.7773, '2007-03-24 09:20:24').
od(0.7836, '2007-03-24 09:38:23').
od(0.7816, '2007-03-24 09:56:21').
od(0.7852, '2007-03-24 10:14:16').
od(0.7876, '2007-03-24 10:32:31').
od(0.7868, '2007-03-24 10:50:29').
od(0.7912, '2007-03-24 11:08:40').
od(0.7852, '2007-03-24 11:27:01').
od(0.8002, '2007-03-24 11:45:16').
od(0.7945, '2007-03-24 12:03:11').
od(0.7866, '2007-03-24 12:21:08').
od(0.7867, '2007-03-24 12:38:49').
od(0.7835, '2007-03-24 12:56:17').
od(0.7876, '2007-03-24 13:13:10').
od(0.786, '2007-03-24 13:29:50').
od(0.7842, '2007-03-24 13:46:37').
od(0.7855, '2007-03-24 14:03:43').
od(0.785, '2007-03-24 14:20:42').
od(0.7867, '2007-03-24 14:37:36').
od(0.7875, '2007-03-24 14:54:25').
od(0.7889, '2007-03-24 15:10:52').
od(0.7879, '2007-03-24 15:27:45').
od(0.7824, '2007-03-24 15:43:20').
od(0.7949, '2007-03-24 15:58:45').
od(0.8008, '2007-03-24 16:14:12').
od(0.7924, '2007-03-24 16:29:45').
od(0.7942, '2007-03-24 16:45:20').
od(0.7899, '2007-03-24 17:00:37').
od(0.801, '2007-03-24 17:16:41').
od(0.7903, '2007-03-24 17:32:20').
od(0.7911, '2007-03-24 17:47:16').
od(0.7932, '2007-03-24 18:02:03').
od(0.7908, '2007-03-24 18:16:55').
od(0.789, '2007-03-24 18:30:16').
od(0.789, '2007-03-24 18:43:41').
od(0.7899, '2007-03-24 18:57:25').
od(0.7906, '2007-03-24 19:10:11').
od(0.7898, '2007-03-24 19:22:48').
od(0.7964, '2007-03-24 19:35:27').
od(0.7907, '2007-03-24 19:48:09').
od(0.7898, '2007-03-24 20:00:46').
od(0.7994, '2007-03-24 20:13:25').
od(0.7926, '2007-03-24 20:26:06').
od(0.7882, '2007-03-24 20:38:30').
od(0.7871, '2007-03-24 20:50:51').
od(0.7906, '2007-03-24 21:03:32').
od(0.7909, '2007-03-24 21:15:50').
od(0.79, '2007-03-24 21:28:16').
od(0.7909, '2007-03-24 21:40:38').
od(0.793, '2007-03-24 21:53:31').
od(0.7908, '2007-03-24 22:06:07').
od(0.7907, '2007-03-24 22:18:19').
od(0.8, '2007-03-24 22:31:10').
od(0.7919, '2007-03-24 22:43:48').
od(0.7938, '2007-03-24 22:56:12').
od(0.7911, '2007-03-24 23:08:38').
od(0.792, '2007-03-24 23:21:22').
od(0.7915, '2007-03-24 23:34:02').
od(0.7913, '2007-03-24 23:46:30').
od(0.7925, '2007-03-24 23:59:51').
od(0.7931, '2007-03-25 00:12:33').
od(0.8017, '2007-03-25 00:24:42').
od(0.7893, '2007-03-25 00:36:40').
od(0.7974, '2007-03-25 00:48:57').
od(0.7905, '2007-03-25 02:01:33').
od(0.7911, '2007-03-25 02:13:44').
od(0.7923, '2007-03-25 02:25:55').
od(0.7935, '2007-03-25 02:38:23').
od(0.7924, '2007-03-25 02:50:44').
od(0.7934, '2007-03-25 03:03:24').
od(0.7937, '2007-03-25 03:15:50').
od(0.8012, '2007-03-25 03:28:17').
od(0.7985, '2007-03-25 03:40:38').
od(0.7914, '2007-03-25 03:52:55').
od(0.8017, '2007-03-25 04:05:27').
od(0.7948, '2007-03-25 04:18:09').
od(0.793, '2007-03-25 04:30:25').
od(0.7955, '2007-03-25 04:43:00').
od(0.7954, '2007-03-25 04:55:19').
od(0.796, '2007-03-25 05:07:53').
od(0.7966, '2007-03-25 05:20:18').
od(0.7932, '2007-03-25 05:32:51').
od(0.7951, '2007-03-25 05:45:08').
od(0.7955, '2007-03-25 05:57:52').
od(0.7935, '2007-03-25 06:10:21').
od(0.8042, '2007-03-25 06:22:51').
od(0.7978, '2007-03-25 06:35:10').
od(0.7959, '2007-03-25 06:47:32').
od(0.7958, '2007-03-25 06:59:51').
od(0.7934, '2007-03-25 07:12:27').
od(0.7959, '2007-03-25 07:25:04').
od(0.795, '2007-03-25 07:37:43').
od(0.7962, '2007-03-25 07:50:13').
od(0.7998, '2007-03-25 08:02:39').
od(0.796, '2007-03-25 08:14:47').
od(0.7951, '2007-03-25 08:26:52').
od(0.8045, '2007-03-25 08:39:05').
od(0.7976, '2007-03-25 08:51:17').
od(0.7969, '2007-03-25 09:04:00').
od(0.7947, '2007-03-25 09:16:12').
od(0.7963, '2007-03-25 09:28:22').
od(0.7938, '2007-03-25 09:40:43').
od(0.7969, '2007-03-25 09:53:09').
od(0.7983, '2007-03-25 10:05:34').
od(0.8034, '2007-03-25 10:17:51').
od(0.8054, '2007-03-25 10:30:27').
od(0.7967, '2007-03-25 10:42:47').
od(0.812, '2007-03-25 10:55:10').
od(0.8032, '2007-03-25 11:07:41').
od(0.7998, '2007-03-25 11:20:00').
od(0.7978, '2007-03-25 11:31:28').
od(0.798, '2007-03-25 11:42:58').
od(0.7979, '2007-03-25 11:54:19').
