od(0.1882, '2007-03-09 10:48:34').
od(0.1765, '2007-03-09 10:54:53').
od(0.1697, '2007-03-09 11:01:05').
od(0.1677, '2007-03-09 11:07:31').
od(0.1692, '2007-03-09 11:13:50').
od(0.1708, '2007-03-09 11:21:21').
od(0.1724, '2007-03-09 11:28:35').
od(0.1749, '2007-03-09 11:34:45').
od(0.1784, '2007-03-09 11:40:57').
od(0.1817, '2007-03-09 11:47:10').
od(0.1856, '2007-03-09 11:53:24').
od(0.1875, '2007-03-09 11:59:41').
od(0.1909, '2007-03-09 12:04:45').
od(0.1931, '2007-03-09 12:09:58').
od(0.1954, '2007-03-09 12:15:09').
od(0.1986, '2007-03-09 12:20:34').
od(0.2009, '2007-03-09 12:25:53').
od(0.2043, '2007-03-09 12:31:05').
od(0.2078, '2007-03-09 12:36:21').
od(0.2058, '2007-03-09 12:40:38').
od(0.2115, '2007-03-09 12:44:49').
od(0.2162, '2007-03-09 12:49:04').
od(0.215, '2007-03-09 12:53:15').
od(0.2203, '2007-03-09 12:57:25').
od(0.224, '2007-03-09 13:01:36').
od(0.2252, '2007-03-09 13:06:01').
od(0.2316, '2007-03-09 13:09:07').
od(0.2337, '2007-03-09 13:12:18').
od(0.2338, '2007-03-09 13:15:24').
od(0.2344, '2007-03-09 13:18:34').
od(0.2376, '2007-03-09 13:21:43').
od(0.2419, '2007-03-09 13:24:48').
od(0.2434, '2007-03-09 13:27:50').
od(0.2452, '2007-03-09 13:31:00').
od(0.2475, '2007-03-09 13:34:07').
od(0.2509, '2007-03-09 13:37:16').
od(0.2529, '2007-03-09 13:40:21').
od(0.254, '2007-03-09 13:43:31').
od(0.258, '2007-03-09 13:46:40').
od(0.2637, '2007-03-09 13:49:50').
od(0.2659, '2007-03-09 13:53:00').
od(0.2674, '2007-03-09 13:56:14').
od(0.2705, '2007-03-09 13:59:19').
od(0.2745, '2007-03-09 14:02:25').
od(0.2759, '2007-03-09 14:05:37').
od(0.2804, '2007-03-09 14:08:44').
od(0.2839, '2007-03-09 14:11:57').
od(0.2894, '2007-03-09 14:15:05').
od(0.2899, '2007-03-09 14:18:14').
od(0.2937, '2007-03-09 14:21:24').
od(0.2976, '2007-03-09 14:24:31').
od(0.3027, '2007-03-09 14:27:42').
od(0.3046, '2007-03-09 14:30:54').
od(0.3064, '2007-03-09 14:34:09').
od(0.3124, '2007-03-09 14:37:16').
od(0.3172, '2007-03-09 14:40:28').
od(0.3187, '2007-03-09 14:43:33').
od(0.3232, '2007-03-09 14:46:41').
od(0.3283, '2007-03-09 14:48:47').
od(0.3283, '2007-03-09 14:52:11').
od(0.3344, '2007-03-09 14:55:17').
od(0.3385, '2007-03-09 14:58:25').
od(0.3422, '2007-03-09 15:01:33').
od(0.3442, '2007-03-09 15:04:53').
od(0.3494, '2007-03-09 15:08:02').
od(0.358, '2007-03-09 15:11:14').
od(0.3521, '2007-03-09 15:14:19').
od(0.3529, '2007-03-09 15:17:28').
od(0.3577, '2007-03-09 15:20:35').
od(0.3648, '2007-03-09 15:23:45').
od(0.3683, '2007-03-09 15:26:44').
od(0.3715, '2007-03-09 15:29:56').
od(0.3762, '2007-03-09 15:33:01').
od(0.3828, '2007-03-09 15:36:16').
od(0.387, '2007-03-09 15:39:24').
od(0.3896, '2007-03-09 15:42:34').
od(0.3955, '2007-03-09 15:45:38').
od(0.403, '2007-03-09 15:48:48').
od(0.4054, '2007-03-09 15:51:52').
od(0.4087, '2007-03-09 15:54:57').
od(0.4159, '2007-03-09 15:58:21').
od(0.4302, '2007-03-09 16:02:44').
od(0.4306, '2007-03-09 16:06:58').
od(0.4396, '2007-03-09 16:11:07').
od(0.4444, '2007-03-09 16:15:17').
od(0.4491, '2007-03-09 16:19:24').
od(0.459, '2007-03-09 16:23:42').
od(0.4662, '2007-03-09 16:27:50').
od(0.472, '2007-03-09 16:31:59').
od(0.4778, '2007-03-09 16:36:07').
od(0.4866, '2007-03-09 16:40:19').
od(0.5052, '2007-03-09 16:45:50').
od(0.513, '2007-03-09 16:50:59').
od(0.5211, '2007-03-09 16:56:09').
od(0.5246, '2007-03-09 17:01:23').
od(0.5302, '2007-03-09 17:06:38').
od(0.5356, '2007-03-09 17:11:49').
od(0.5477, '2007-03-09 17:17:03').
od(0.5577, '2007-03-09 17:23:52').
od(0.5747, '2007-03-09 17:31:43').
od(0.5908, '2007-03-09 17:38:01').
od(0.5996, '2007-03-09 17:44:10').
od(0.6085, '2007-03-09 17:50:28').
od(0.6259, '2007-03-09 17:56:41').
od(0.6352, '2007-03-09 18:03:00').
od(0.6483, '2007-03-09 18:09:16').
od(0.6453, '2007-03-09 18:15:32').
od(0.6554, '2007-03-09 18:21:46').
od(0.6688, '2007-03-09 18:27:57').
od(0.6805, '2007-03-09 18:34:11').
od(0.6983, '2007-03-09 18:40:27').
od(0.7092, '2007-03-09 18:46:49').
od(0.7222, '2007-03-09 18:52:59').
od(0.7337, '2007-03-09 18:59:22').
od(0.7449, '2007-03-09 19:05:41').
od(0.7579, '2007-03-09 19:11:54').
od(0.7688, '2007-03-09 19:18:08').
od(0.7767, '2007-03-09 19:24:19').
od(0.7861, '2007-03-09 19:30:36').
od(0.7976, '2007-03-09 19:36:47').
od(0.8088, '2007-03-09 19:43:05').
od(0.8201, '2007-03-09 19:49:14').
od(0.8304, '2007-03-09 19:55:26').
od(0.8408, '2007-03-09 20:01:39').
od(0.8503, '2007-03-09 20:08:01').
od(0.8639, '2007-03-09 20:14:18').
od(0.8776, '2007-03-09 20:20:34').
od(0.8832, '2007-03-09 20:26:49').
od(0.8955, '2007-03-09 20:33:06').
od(0.9049, '2007-03-09 20:39:14').
od(0.9177, '2007-03-09 20:45:33').
od(0.9309, '2007-03-09 20:51:50').
od(0.9317, '2007-03-09 20:58:07').
od(0.9422, '2007-03-09 21:04:30').
od(0.9484, '2007-03-09 21:10:45').
od(0.9582, '2007-03-09 21:17:08').
od(0.9635, '2007-03-09 21:23:25').
od(0.965, '2007-03-09 21:29:40').
od(0.9706, '2007-03-09 21:35:54').
od(0.9726, '2007-03-09 21:42:08').
od(0.9802, '2007-03-09 21:48:22').
od(0.98, '2007-03-09 21:54:36').
od(0.9806, '2007-03-09 22:00:53').
od(0.9844, '2007-03-09 22:07:22').
od(0.9886, '2007-03-09 22:13:39').
od(0.9889, '2007-03-09 22:19:56').
od(0.9896, '2007-03-09 22:26:11').
od(0.984, '2007-03-09 22:32:34').
od(0.9858, '2007-03-09 22:38:46').
od(0.9872, '2007-03-09 22:45:03').
od(0.9921, '2007-03-09 22:51:19').
od(0.9929, '2007-03-09 22:57:30').
od(0.9896, '2007-03-09 23:03:45').
od(0.9929, '2007-03-09 23:09:58').
od(0.9925, '2007-03-09 23:16:08').
od(0.9965, '2007-03-09 23:22:23').
od(0.9962, '2007-03-09 23:28:36').
od(0.996, '2007-03-09 23:34:53').
od(0.9975, '2007-03-09 23:41:08').
od(0.9988, '2007-03-09 23:47:23').
od(1.0002, '2007-03-09 23:53:46').
od(0.9999, '2007-03-09 23:59:59').
od(1.0019, '2007-03-10 00:06:30').
od(1.0044, '2007-03-10 00:12:47').
od(1.0026, '2007-03-10 00:19:13').
od(1.0065, '2007-03-10 00:25:29').
od(1.0062, '2007-03-10 00:31:49').
od(1.0067, '2007-03-10 00:38:09').
od(1.0109, '2007-03-10 00:44:22').
od(1.0103, '2007-03-10 00:50:51').
od(1.0158, '2007-03-10 00:57:03').
od(1.0161, '2007-03-10 01:03:12').
od(1.0162, '2007-03-10 01:09:30').
od(1.0162, '2007-03-10 01:15:44').
od(1.0143, '2007-03-10 01:21:59').
od(1.0228, '2007-03-10 01:28:21').
od(1.0209, '2007-03-10 01:34:38').
od(1.018, '2007-03-10 01:41:00').
od(1.0211, '2007-03-10 01:47:14').
od(1.0191, '2007-03-10 01:53:29').
od(1.0248, '2007-03-10 01:59:41').
od(1.0261, '2007-03-10 02:05:51').
od(1.0253, '2007-03-10 02:12:04').
od(1.0246, '2007-03-10 02:18:19').
od(1.0263, '2007-03-10 02:24:31').
od(1.0266, '2007-03-10 02:30:49').
od(1.0294, '2007-03-10 02:37:07').
od(1.0272, '2007-03-10 02:43:21').
od(1.0307, '2007-03-10 02:49:47').
od(1.0307, '2007-03-10 02:56:04').
od(1.0327, '2007-03-10 03:02:25').
od(1.0335, '2007-03-10 03:08:44').
od(1.0317, '2007-03-10 03:15:00').
od(1.0336, '2007-03-10 03:21:18').
od(1.0309, '2007-03-10 03:27:39').
od(1.0403, '2007-03-10 03:33:56').
od(1.0387, '2007-03-10 03:40:10').
od(1.0353, '2007-03-10 03:46:24').
od(1.0334, '2007-03-10 03:52:40').
od(1.0369, '2007-03-10 03:58:56').
od(1.0409, '2007-03-10 04:05:13').
od(1.0408, '2007-03-10 04:11:26').
od(1.0402, '2007-03-10 04:17:42').
od(1.0426, '2007-03-10 04:23:56').
od(1.0434, '2007-03-10 04:30:10').
od(1.0465, '2007-03-10 04:36:27').
od(1.0505, '2007-03-10 04:42:40').
od(1.0479, '2007-03-10 04:49:05').
od(1.053, '2007-03-10 04:55:16').
od(1.0463, '2007-03-10 05:01:30').
od(1.0502, '2007-03-10 05:07:54').
od(1.0506, '2007-03-10 05:14:08').
od(1.0468, '2007-03-10 05:20:23').
od(1.0488, '2007-03-10 05:26:39').
od(1.0467, '2007-03-10 05:32:48').
od(1.0506, '2007-03-10 05:39:09').
od(1.0503, '2007-03-10 05:45:12').
od(1.0456, '2007-03-10 05:51:19').
od(1.0494, '2007-03-10 05:57:39').
od(1.0506, '2007-03-10 06:03:55').
od(1.0559, '2007-03-10 06:10:22').
od(1.06, '2007-03-10 06:16:39').
od(1.0544, '2007-03-10 06:22:50').
od(1.0554, '2007-03-10 06:29:00').
od(1.0519, '2007-03-10 06:35:13').
od(1.0552, '2007-03-10 06:41:28').
od(1.057, '2007-03-10 06:47:45').
od(1.0575, '2007-03-10 06:53:56').
od(1.0581, '2007-03-10 07:00:08').
od(1.0552, '2007-03-10 07:06:27').
od(1.0615, '2007-03-10 07:12:41').
od(1.0608, '2007-03-10 07:18:57').
od(1.0573, '2007-03-10 07:25:12').
od(1.0635, '2007-03-10 07:31:27').
od(1.0602, '2007-03-10 07:37:43').
od(1.0633, '2007-03-10 07:44:04').
od(1.062, '2007-03-10 07:50:18').
od(1.0611, '2007-03-10 07:56:28').
od(1.0659, '2007-03-10 08:02:52').
od(1.0642, '2007-03-10 08:09:10').
od(1.0713, '2007-03-10 08:15:32').
od(1.0671, '2007-03-10 08:21:57').
od(1.0635, '2007-03-10 08:28:16').
od(1.0708, '2007-03-10 08:34:32').
od(1.062, '2007-03-10 08:40:46').
od(1.07, '2007-03-10 08:47:10').
od(1.0729, '2007-03-10 08:53:23').
od(1.0692, '2007-03-10 08:59:36').
od(1.07, '2007-03-10 09:06:00').
od(1.0668, '2007-03-10 09:12:15').
od(1.0649, '2007-03-10 09:18:39').
od(1.0757, '2007-03-10 09:24:54').
od(1.0712, '2007-03-10 09:32:55').
od(1.07, '2007-03-10 09:39:04').
od(1.0698, '2007-03-10 09:45:15').
od(1.0765, '2007-03-10 09:51:27').
od(1.0755, '2007-03-10 09:57:41').
od(1.0722, '2007-03-10 10:03:53').
od(1.0755, '2007-03-10 10:10:09').
od(1.0761, '2007-03-10 10:16:27').
od(1.0254, '2007-03-10 10:22:27').
od(1.0293, '2007-03-10 10:28:46').
od(1.0334, '2007-03-10 10:36:24').
od(1.0316, '2007-03-10 10:43:44').
od(1.0377, '2007-03-10 10:51:01').
od(1.0432, '2007-03-10 10:58:17').
od(1.0452, '2007-03-10 11:05:43').
od(1.0554, '2007-03-10 11:13:47').
od(1.0662, '2007-03-10 11:22:11').
od(1.0734, '2007-03-10 11:30:27').
od(1.0737, '2007-03-10 11:38:52').
od(1.0746, '2007-03-10 11:47:13').
od(1.0763, '2007-03-10 11:55:37').
od(1.0737, '2007-03-10 12:03:57').
od(1.0771, '2007-03-10 12:12:16').
od(1.0801, '2007-03-10 12:20:34').
od(1.0754, '2007-03-10 12:28:57').
od(1.0771, '2007-03-10 12:37:09').
od(1.0787, '2007-03-10 12:45:26').
od(1.0781, '2007-03-10 12:53:46').
od(1.074, '2007-03-10 13:02:07').
od(1.082, '2007-03-10 13:10:34').
od(1.0843, '2007-03-10 13:18:59').
od(1.076, '2007-03-10 13:27:19').
od(1.0721, '2007-03-10 13:35:36').
od(1.0794, '2007-03-10 13:43:52').
od(1.0793, '2007-03-10 13:52:15').
od(1.0796, '2007-03-10 14:00:37').
od(1.0826, '2007-03-10 14:09:05').
od(1.0853, '2007-03-10 14:17:23').
od(1.077, '2007-03-10 14:25:45').
od(1.0843, '2007-03-10 14:34:11').
od(1.0826, '2007-03-10 14:42:33').
od(1.0851, '2007-03-10 14:50:56').
od(1.0817, '2007-03-10 14:59:21').
od(1.0855, '2007-03-10 15:07:39').
od(1.0826, '2007-03-10 15:15:58').
od(1.0822, '2007-03-10 15:24:19').
od(1.0838, '2007-03-10 15:32:40').
od(1.0836, '2007-03-10 15:41:00').
od(1.0845, '2007-03-10 15:49:19').
od(1.0863, '2007-03-10 15:57:41').
od(1.0881, '2007-03-10 16:06:07').
od(1.0866, '2007-03-10 16:14:31').
od(1.0857, '2007-03-10 16:22:53').
od(1.0845, '2007-03-10 16:31:17').
od(1.0867, '2007-03-10 16:39:41').
od(1.0889, '2007-03-10 16:47:59').
od(1.088, '2007-03-10 16:56:22').
od(1.0861, '2007-03-10 17:04:53').
od(1.0856, '2007-03-10 17:13:14').
od(1.086, '2007-03-10 17:21:39').
od(1.0855, '2007-03-10 17:29:53').
od(1.0872, '2007-03-10 17:38:20').
od(1.0891, '2007-03-10 17:46:37').
od(1.0884, '2007-03-10 17:54:53').
od(1.087, '2007-03-10 18:03:08').
od(1.0897, '2007-03-10 18:11:29').
od(1.0891, '2007-03-10 18:19:47').
od(1.0888, '2007-03-10 18:28:08').
od(1.0876, '2007-03-10 18:36:32').
od(1.0876, '2007-03-10 18:44:57').
od(1.0864, '2007-03-10 18:53:18').
od(1.0885, '2007-03-10 19:01:40').
od(1.0871, '2007-03-10 19:10:01').
od(1.0852, '2007-03-10 19:18:26').
od(1.087, '2007-03-10 19:26:48').
od(1.086, '2007-03-10 19:35:15').
od(1.0873, '2007-03-10 19:43:46').
od(1.0868, '2007-03-10 19:52:04').
od(1.0867, '2007-03-10 20:00:27').
od(1.089, '2007-03-10 20:09:03').
od(1.0853, '2007-03-10 20:17:25').
od(1.089, '2007-03-10 20:25:39').
od(1.0879, '2007-03-10 20:34:03').
od(1.0856, '2007-03-10 20:42:26').
od(1.0836, '2007-03-10 20:50:49').
od(1.0866, '2007-03-10 20:59:12').
od(1.0838, '2007-03-10 21:07:41').
od(1.0787, '2007-03-10 21:15:57').
od(1.0806, '2007-03-10 21:24:15').
od(1.0862, '2007-03-10 21:32:35').
od(1.0835, '2007-03-10 21:40:50').
od(1.0856, '2007-03-10 21:49:09').
od(1.0842, '2007-03-10 21:57:30').
od(1.0828, '2007-03-10 22:06:03').
od(1.0808, '2007-03-10 22:14:13').
od(1.0814, '2007-03-10 22:22:34').
od(1.083, '2007-03-10 22:30:50').
od(1.0864, '2007-03-10 22:39:11').
od(1.0842, '2007-03-10 22:47:32').
od(1.0845, '2007-03-10 22:55:54').
od(1.0835, '2007-03-10 23:04:16').
od(1.0836, '2007-03-10 23:12:38').
od(1.085, '2007-03-10 23:21:04').
od(1.0833, '2007-03-10 23:29:30').
od(1.0899, '2007-03-10 23:37:55').
od(1.084, '2007-03-10 23:46:14').
od(1.0838, '2007-03-10 23:54:34').
od(1.0819, '2007-03-11 00:02:58').
od(1.0777, '2007-03-11 00:11:19').
od(1.0803, '2007-03-11 00:19:41').
od(1.0769, '2007-03-11 00:27:59').
od(1.078, '2007-03-11 00:36:26').
od(1.0708, '2007-03-11 00:44:41').
od(1.0694, '2007-03-11 00:53:11').
od(1.0736, '2007-03-11 01:01:29').
od(1.072, '2007-03-11 01:09:45').
od(1.0711, '2007-03-11 01:18:06').
od(1.0763, '2007-03-11 01:27:36').
od(1.0744, '2007-03-11 01:36:01').
od(1.0698, '2007-03-11 01:44:28').
od(1.0697, '2007-03-11 01:52:46').
od(1.0692, '2007-03-11 02:01:12').
od(1.0701, '2007-03-11 02:09:35').
od(1.0717, '2007-03-11 02:17:58').
od(1.0689, '2007-03-11 02:26:25').
od(1.0694, '2007-03-11 02:34:44').
od(1.0691, '2007-03-11 02:43:08').
od(1.0688, '2007-03-11 02:51:29').
od(1.0701, '2007-03-11 02:59:52').
od(1.0699, '2007-03-11 03:08:19').
od(1.0717, '2007-03-11 03:16:44').
od(1.0692, '2007-03-11 03:25:11').
od(1.0714, '2007-03-11 03:33:23').
od(1.071, '2007-03-11 03:41:44').
od(1.0714, '2007-03-11 03:50:05').
od(1.0726, '2007-03-11 03:58:30').
od(1.0714, '2007-03-11 04:07:00').
od(1.0752, '2007-03-11 04:15:22').
od(1.0726, '2007-03-11 04:23:38').
od(1.0746, '2007-03-11 04:31:55').
od(1.0741, '2007-03-11 04:40:15').
od(1.0742, '2007-03-11 04:48:26').
od(1.0763, '2007-03-11 04:56:49').
od(1.0724, '2007-03-11 05:05:17').
od(1.0748, '2007-03-11 05:13:37').
od(1.0727, '2007-03-11 05:21:49').
od(1.0735, '2007-03-11 05:30:12').
od(1.0757, '2007-03-11 05:38:36').
od(1.075, '2007-03-11 05:46:56').
od(1.0726, '2007-03-11 05:55:19').
od(1.0684, '2007-03-11 06:03:46').
od(1.0671, '2007-03-11 06:12:16').
od(1.0669, '2007-03-11 06:20:35').
od(1.0692, '2007-03-11 06:28:56').
od(1.0695, '2007-03-11 06:37:10').
od(1.0699, '2007-03-11 06:45:34').
od(1.0706, '2007-03-11 06:53:47').
od(1.0711, '2007-03-11 07:02:16').
od(1.0714, '2007-03-11 07:10:33').
od(1.0708, '2007-03-11 07:18:54').
od(1.0724, '2007-03-11 07:27:19').
od(1.0738, '2007-03-11 07:35:42').
od(1.0732, '2007-03-11 07:44:03').
od(1.0753, '2007-03-11 07:52:25').
od(1.0743, '2007-03-11 08:00:49').
od(1.0767, '2007-03-11 08:09:18').
od(1.0765, '2007-03-11 08:17:38').
od(1.0772, '2007-03-11 08:25:56').
od(1.077, '2007-03-11 08:34:18').
od(1.0805, '2007-03-11 08:42:39').
od(1.0796, '2007-03-11 08:50:58').
od(1.0748, '2007-03-11 08:59:23').
od(1.0744, '2007-03-11 09:07:45').
od(1.0726, '2007-03-11 09:16:12').
od(1.0721, '2007-03-11 09:24:40').
od(1.0739, '2007-03-11 09:33:05').
od(1.0735, '2007-03-11 09:41:24').
od(1.0739, '2007-03-11 09:49:51').
od(1.0752, '2007-03-11 09:58:15').
od(1.0741, '2007-03-11 10:06:22').
od(1.0747, '2007-03-11 10:14:35').
od(1.0754, '2007-03-11 10:22:55').
od(1.0766, '2007-03-11 10:31:13').
od(1.0765, '2007-03-11 10:39:29').
od(1.0781, '2007-03-11 10:47:46').
od(1.0772, '2007-03-11 10:56:08').
od(1.0798, '2007-03-11 11:04:44').
od(1.0806, '2007-03-11 11:13:16').
od(1.0814, '2007-03-11 11:21:38').
od(1.0789, '2007-03-11 11:30:00').
od(1.0778, '2007-03-11 11:38:25').
od(1.076, '2007-03-11 11:46:49').
od(1.0764, '2007-03-11 11:55:14').
od(1.0759, '2007-03-11 12:03:43').
od(1.0755, '2007-03-11 12:12:03').
od(1.0752, '2007-03-11 12:20:28').
od(1.0758, '2007-03-11 12:28:59').
od(1.075, '2007-03-11 12:37:24').
od(1.0766, '2007-03-11 12:45:45').
od(1.079, '2007-03-11 12:53:54').
od(1.0778, '2007-03-11 13:02:15').
od(1.0761, '2007-03-11 13:10:37').
od(1.076, '2007-03-11 13:18:58').
od(1.0755, '2007-03-11 13:27:25').
od(1.0767, '2007-03-11 13:35:37').
od(1.0758, '2007-03-11 13:43:58').
od(1.0753, '2007-03-11 13:52:15').
od(1.0754, '2007-03-11 14:00:34').
od(1.076, '2007-03-11 14:08:57').
od(1.0771, '2007-03-11 14:17:21').
od(1.0751, '2007-03-11 14:25:42').
od(1.0763, '2007-03-11 14:34:09').
od(1.0762, '2007-03-11 14:42:28').
od(1.0761, '2007-03-11 14:50:54').
od(1.0769, '2007-03-11 14:59:20').
od(1.0777, '2007-03-11 15:07:36').
od(1.0803, '2007-03-11 15:15:52').
od(1.079, '2007-03-11 15:24:19').
od(1.0769, '2007-03-11 15:32:41').
od(1.0772, '2007-03-11 15:40:57').
od(1.0766, '2007-03-11 15:49:11').
od(1.0777, '2007-03-11 15:57:33').
od(1.0771, '2007-03-11 16:06:01').
od(1.0778, '2007-03-11 16:14:25').
od(1.0781, '2007-03-11 16:22:48').
od(1.0778, '2007-03-11 16:31:14').
od(1.0786, '2007-03-11 16:39:33').
od(1.0775, '2007-03-11 16:47:50').
od(1.0786, '2007-03-11 16:56:11').
od(1.0786, '2007-03-11 17:04:34').
od(1.0795, '2007-03-11 17:12:53').
od(1.0781, '2007-03-11 17:21:15').
od(1.0782, '2007-03-11 17:30:45').
od(1.0835, '2007-03-11 17:39:23').
od(1.0729, '2007-03-11 17:47:44').
od(1.0753, '2007-03-11 17:56:09').
od(1.0726, '2007-03-11 18:04:33').
od(1.0738, '2007-03-11 18:13:02').
od(1.0727, '2007-03-11 18:21:25').
od(1.0737, '2007-03-11 18:29:42').
od(1.0726, '2007-03-11 18:38:01').
od(1.0728, '2007-03-11 18:46:23').
od(1.0734, '2007-03-11 18:54:44').
od(1.0729, '2007-03-11 19:03:01').
od(1.0737, '2007-03-11 19:11:25').
od(1.0733, '2007-03-11 19:19:47').
od(1.0731, '2007-03-11 19:28:07').
od(1.0738, '2007-03-11 19:36:28').
od(1.0726, '2007-03-11 19:44:50').
od(1.0732, '2007-03-11 19:53:12').
od(1.0723, '2007-03-11 20:01:35').
od(1.0731, '2007-03-11 20:09:58').
od(1.0734, '2007-03-11 20:18:23').
od(1.0738, '2007-03-11 20:26:45').
od(1.0746, '2007-03-11 20:34:59').
od(1.0726, '2007-03-11 20:43:15').
od(1.0723, '2007-03-11 20:51:35').
od(1.0735, '2007-03-11 20:59:56').
od(1.0711, '2007-03-11 21:08:29').
od(1.0683, '2007-03-11 21:16:55').
od(1.068, '2007-03-11 21:25:13').
od(1.0689, '2007-03-11 21:33:33').
od(1.0705, '2007-03-11 21:41:59').
od(1.0695, '2007-03-11 21:50:16').
od(1.0678, '2007-03-11 21:58:36').
od(1.0667, '2007-03-11 22:06:59').
od(1.0666, '2007-03-11 22:15:17').
od(1.0673, '2007-03-11 22:23:42').
od(1.0677, '2007-03-11 22:32:06').
od(1.0668, '2007-03-11 22:40:22').
od(1.0674, '2007-03-11 22:48:48').
od(1.0685, '2007-03-11 22:57:10').
od(1.0708, '2007-03-11 23:05:32').
od(1.0669, '2007-03-11 23:13:57').
od(1.0684, '2007-03-11 23:22:15').
od(1.0677, '2007-03-11 23:30:40').
od(1.0678, '2007-03-11 23:39:03').
od(1.0672, '2007-03-11 23:47:32').
od(1.0678, '2007-03-11 23:55:53').
od(1.0675, '2007-03-12 00:04:16').
od(1.0683, '2007-03-12 00:12:42').
od(1.0687, '2007-03-12 00:20:58').
od(1.0683, '2007-03-12 00:29:18').
od(1.0677, '2007-03-12 00:37:34').
od(1.0728, '2007-03-12 00:46:01').
od(1.0682, '2007-03-12 00:54:21').
od(1.0673, '2007-03-12 01:02:42').
od(1.0659, '2007-03-12 01:11:05').
od(1.065, '2007-03-12 01:19:28').
od(1.0646, '2007-03-12 01:27:47').
od(1.0634, '2007-03-12 01:36:12').
od(1.0656, '2007-03-12 01:44:35').
od(1.0664, '2007-03-12 01:53:02').
od(1.0655, '2007-03-12 02:01:30').
od(1.0636, '2007-03-12 02:10:03').
od(1.0635, '2007-03-12 02:18:21').
od(1.0683, '2007-03-12 02:26:44').
od(1.0658, '2007-03-12 02:35:07').
od(1.0656, '2007-03-12 02:43:31').
od(1.0654, '2007-03-12 02:51:56').
od(1.0655, '2007-03-12 03:00:18').
od(1.0646, '2007-03-12 03:08:48').
od(1.0651, '2007-03-12 03:17:08').
od(1.066, '2007-03-12 03:25:34').
od(1.0644, '2007-03-12 03:33:48').
od(1.0656, '2007-03-12 03:42:06').
od(1.0644, '2007-03-12 03:50:32').
od(1.0664, '2007-03-12 03:58:55').
od(1.0651, '2007-03-12 04:07:37').
od(1.0648, '2007-03-12 04:15:55').
od(1.0687, '2007-03-12 04:24:19').
od(1.0649, '2007-03-12 04:32:40').
od(1.0645, '2007-03-12 04:41:00').
od(1.0636, '2007-03-12 04:49:19').
od(1.0642, '2007-03-12 04:57:45').
od(1.0641, '2007-03-12 05:06:04').
od(1.0658, '2007-03-12 05:14:28').
od(1.0657, '2007-03-12 05:22:56').
od(1.0622, '2007-03-12 05:31:09').
od(1.0628, '2007-03-12 05:39:28').
od(1.0628, '2007-03-12 05:47:52').
od(1.0639, '2007-03-12 05:56:15').
od(1.0632, '2007-03-12 06:04:37').
od(1.063, '2007-03-12 06:12:54').
od(1.064, '2007-03-12 06:21:18').
od(1.0628, '2007-03-12 06:29:41').
od(1.0634, '2007-03-12 06:38:01').
od(1.0646, '2007-03-12 06:46:24').
od(1.0625, '2007-03-12 06:54:46').
od(1.0639, '2007-03-12 07:03:09').
od(1.0616, '2007-03-12 07:11:23').
od(1.0637, '2007-03-12 07:19:47').
od(1.0618, '2007-03-12 07:28:12').
od(1.0659, '2007-03-12 07:36:35').
od(1.0661, '2007-03-12 07:44:50').
od(1.0675, '2007-03-12 07:53:14').
od(1.0658, '2007-03-12 08:01:40').
od(1.0658, '2007-03-12 08:09:59').
od(1.0666, '2007-03-12 08:18:20').
od(1.0633, '2007-03-12 08:26:36').
od(1.0678, '2007-03-12 08:35:05').
od(1.0592, '2007-03-12 08:43:27').
od(1.061, '2007-03-12 08:51:51').
od(1.0599, '2007-03-12 09:00:10').
od(1.0598, '2007-03-12 09:08:35').
od(1.0615, '2007-03-12 09:22:05').
od(1.0612, '2007-03-12 09:30:10').
od(1.0657, '2007-03-12 09:38:29').
od(1.0591, '2007-03-12 09:46:50').
od(1.0613, '2007-03-12 09:55:06').
od(1.0611, '2007-03-12 10:03:32').
od(1.0597, '2007-03-12 10:12:14').
od(1.0596, '2007-03-12 10:20:27').
od(1.0596, '2007-03-12 10:28:50').
od(1.0594, '2007-03-12 10:37:08').
od(1.0594, '2007-03-12 10:45:31').
od(1.0588, '2007-03-12 10:53:47').
