od(0.109, '2007-01-30 19:39:40').
od(0.1091, '2007-01-30 19:57:05').
od(0.1096, '2007-01-30 20:14:28').
od(0.1111, '2007-01-30 20:31:43').
od(0.111, '2007-01-30 20:49:04').
od(0.1142, '2007-01-30 21:06:37').
od(0.1139, '2007-01-30 21:23:56').
od(0.1181, '2007-01-30 21:41:12').
od(0.1212, '2007-01-30 21:58:42').
od(0.1233, '2007-01-30 22:16:03').
od(0.1273, '2007-01-30 22:33:35').
od(0.1292, '2007-01-30 22:50:58').
od(0.1359, '2007-01-30 23:08:23').
od(0.14, '2007-01-30 23:25:50').
od(0.145, '2007-01-30 23:43:11').
od(0.1539, '2007-01-31 00:00:29').
od(0.1601, '2007-01-31 00:17:50').
od(0.1665, '2007-01-31 00:35:18').
od(0.1753, '2007-01-31 00:52:35').
od(0.1847, '2007-01-31 01:10:01').
od(0.1975, '2007-01-31 01:27:25').
od(0.2105, '2007-01-31 01:44:53').
od(0.2264, '2007-01-31 02:02:25').
od(0.2473, '2007-01-31 02:19:56').
od(0.2704, '2007-01-31 02:37:27').
od(0.298, '2007-01-31 02:55:19').
od(0.3306, '2007-01-31 03:13:03').
od(0.3657, '2007-01-31 03:30:43').
od(0.4102, '2007-01-31 03:48:37').
od(0.4562, '2007-01-31 04:06:31').
od(0.5025, '2007-01-31 04:24:20').
od(0.5542, '2007-01-31 04:41:57').
od(0.6132, '2007-01-31 04:59:36').
od(0.6741, '2007-01-31 05:17:31').
od(0.7307, '2007-01-31 05:35:25').
od(0.787, '2007-01-31 05:53:15').
od(0.8532, '2007-01-31 06:11:07').
od(0.9183, '2007-01-31 06:29:04').
od(0.979, '2007-01-31 06:47:00').
od(1.033, '2007-01-31 07:04:34').
od(1.0917, '2007-01-31 07:22:17').
od(1.1389, '2007-01-31 07:40:07').
od(1.1797, '2007-01-31 07:58:02').
od(1.2206, '2007-01-31 08:15:51').
od(1.2617, '2007-01-31 08:33:43').
od(1.3039, '2007-01-31 08:51:37').
od(1.3382, '2007-01-31 09:09:32').
od(1.3709, '2007-01-31 09:29:30').
od(1.3967, '2007-01-31 09:46:46').
od(1.4196, '2007-01-31 10:04:13').
od(1.4748, '2007-01-31 10:51:31').
od(1.4852, '2007-01-31 11:06:02').
od(1.4941, '2007-01-31 11:20:23').
od(1.5517, '2007-01-31 12:56:55').
od(1.5482, '2007-01-31 13:08:32').
od(1.5496, '2007-01-31 13:19:59').
od(1.5488, '2007-01-31 13:31:30').
od(1.5483, '2007-01-31 13:43:04').
od(1.5493, '2007-01-31 13:54:41').
od(1.5454, '2007-01-31 14:39:34').
od(1.545, '2007-01-31 14:52:11').
od(1.5306, '2007-01-31 15:34:12').
od(1.5341, '2007-01-31 15:49:32').
od(1.5253, '2007-01-31 16:39:59').
od(1.5306, '2007-01-31 16:51:27').
od(1.5294, '2007-01-31 17:03:46').
od(1.525, '2007-01-31 17:15:16').
od(1.5229, '2007-01-31 17:24:49').
