od(0.1359, '2007-02-06 13:01:14').
od(0.1326, '2007-02-06 13:06:30').
od(0.1299, '2007-02-06 13:11:48').
od(0.1286, '2007-02-06 13:17:02').
od(0.1272, '2007-02-06 13:22:24').
od(0.1265, '2007-02-06 13:27:37').
od(0.127, '2007-02-06 13:32:56').
od(0.1266, '2007-02-06 13:38:08').
od(0.1288, '2007-02-06 13:43:24').
od(0.1276, '2007-02-06 13:48:36').
od(0.1283, '2007-02-06 13:53:49').
od(0.1269, '2007-02-06 13:59:00').
od(0.1282, '2007-02-06 14:04:28').
od(0.1296, '2007-02-06 14:09:56').
od(0.1302, '2007-02-06 14:15:15').
od(0.1318, '2007-02-06 14:20:56').
od(0.1345, '2007-02-06 14:26:53').
od(0.1351, '2007-02-06 14:32:10').
od(0.1373, '2007-02-06 14:38:23').
od(0.139, '2007-02-06 14:44:47').
od(0.1419, '2007-02-06 14:51:58').
od(0.1435, '2007-02-06 14:58:14').
od(0.146, '2007-02-06 15:07:00').
od(0.1495, '2007-02-06 15:15:35').
od(0.1509, '2007-02-06 15:26:51').
od(0.1558, '2007-02-06 15:37:23').
od(0.1609, '2007-02-06 15:45:24').
od(0.1611, '2007-02-06 15:53:49').
od(0.1696, '2007-02-06 16:02:10').
od(0.173, '2007-02-06 16:10:32').
od(0.1758, '2007-02-06 16:18:56').
od(0.1822, '2007-02-06 16:27:17').
od(0.1864, '2007-02-06 16:35:36').
od(0.1914, '2007-02-06 16:43:57').
od(0.1981, '2007-02-06 16:52:24').
od(0.2061, '2007-02-06 17:00:49').
od(0.2097, '2007-02-06 17:10:56').
od(0.213, '2007-02-06 17:19:12').
od(0.2209, '2007-02-06 17:27:39').
od(0.2283, '2007-02-06 17:35:58').
od(0.2397, '2007-02-06 17:44:20').
od(0.2421, '2007-02-06 17:52:47').
od(0.2547, '2007-02-06 18:01:07').
od(0.2583, '2007-02-06 18:09:25').
od(0.2722, '2007-02-06 18:17:48').
od(0.2801, '2007-02-06 18:26:01').
od(0.2885, '2007-02-06 18:34:21').
od(0.2958, '2007-02-06 18:42:45').
od(0.3062, '2007-02-06 18:51:02').
od(0.3141, '2007-02-06 18:59:28').
od(0.3269, '2007-02-06 19:07:50').
od(0.3335, '2007-02-06 19:16:17').
od(0.3473, '2007-02-06 19:24:41').
od(0.3611, '2007-02-06 19:32:58').
od(0.372, '2007-02-06 19:41:15').
od(0.3795, '2007-02-06 19:49:32').
od(0.3943, '2007-02-06 19:57:42').
od(0.4042, '2007-02-06 20:05:49').
od(0.4163, '2007-02-06 20:14:07').
od(0.4304, '2007-02-06 20:22:29').
od(0.449, '2007-02-06 20:30:42').
od(0.4521, '2007-02-06 20:38:53').
od(0.4694, '2007-02-06 20:47:16').
od(0.4855, '2007-02-06 20:55:33').
od(0.4982, '2007-02-06 21:03:50').
od(0.5137, '2007-02-06 21:12:10').
od(0.5295, '2007-02-06 21:20:29').
od(0.5443, '2007-02-06 21:28:39').
od(0.5539, '2007-02-06 21:36:59').
od(0.5726, '2007-02-06 21:45:19').
od(0.5862, '2007-02-06 21:53:39').
od(0.5997, '2007-02-06 22:01:55').
od(0.617, '2007-02-06 22:10:10').
od(0.6323, '2007-02-06 22:18:32').
od(0.6501, '2007-02-06 22:26:44').
od(0.6615, '2007-02-06 22:34:58').
od(0.6632, '2007-02-06 22:43:13').
od(0.6877, '2007-02-06 22:51:34').
od(0.7023, '2007-02-06 22:59:51').
od(0.7199, '2007-02-06 23:08:18').
od(0.7353, '2007-02-06 23:16:29').
od(0.7425, '2007-02-06 23:24:52').
od(0.7619, '2007-02-06 23:33:11').
od(0.7704, '2007-02-06 23:41:27').
od(0.7802, '2007-02-06 23:49:44').
od(0.8, '2007-02-06 23:57:58').
od(0.8159, '2007-02-07 00:06:30').
od(0.8328, '2007-02-07 00:14:51').
od(0.8482, '2007-02-07 00:23:17').
od(0.8582, '2007-02-07 00:31:39').
od(0.8754, '2007-02-07 00:40:02').
od(0.8915, '2007-02-07 00:48:22').
od(0.9018, '2007-02-07 00:56:38').
od(0.9211, '2007-02-07 01:05:05').
od(0.9297, '2007-02-07 01:13:23').
od(0.9383, '2007-02-07 01:21:46').
od(0.9505, '2007-02-07 01:30:15').
od(0.9547, '2007-02-07 01:38:36').
od(0.9591, '2007-02-07 01:46:59').
od(0.9604, '2007-02-07 01:55:12').
od(0.9656, '2007-02-07 02:03:38').
od(0.9671, '2007-02-07 02:11:50').
od(0.9694, '2007-02-07 02:20:14').
od(0.9752, '2007-02-07 02:28:31').
od(0.9698, '2007-02-07 02:36:45').
od(0.9776, '2007-02-07 02:45:08').
od(0.9779, '2007-02-07 02:53:26').
od(0.9764, '2007-02-07 03:01:50').
od(0.9819, '2007-02-07 03:10:08').
od(0.9815, '2007-02-07 03:18:34').
od(0.9816, '2007-02-07 03:26:58').
od(0.9814, '2007-02-07 03:35:22').
od(0.984, '2007-02-07 03:43:48').
od(0.9824, '2007-02-07 03:52:10').
od(0.9861, '2007-02-07 04:00:26').
od(0.9863, '2007-02-07 04:08:54').
od(0.9868, '2007-02-07 04:17:13').
od(0.9863, '2007-02-07 04:25:37').
od(0.9818, '2007-02-07 04:34:00').
od(0.9879, '2007-02-07 04:42:16').
od(0.9892, '2007-02-07 04:50:31').
od(0.9888, '2007-02-07 04:58:52').
od(0.9919, '2007-02-07 05:07:12').
od(0.9922, '2007-02-07 05:15:33').
od(0.9908, '2007-02-07 05:23:51').
od(0.9907, '2007-02-07 05:32:17').
od(0.9922, '2007-02-07 05:40:39').
od(0.984, '2007-02-07 05:49:04').
od(0.9941, '2007-02-07 05:57:30').
od(0.993, '2007-02-07 06:05:52').
od(0.9916, '2007-02-07 06:14:16').
od(0.9939, '2007-02-07 06:22:32').
od(0.9944, '2007-02-07 06:30:58').
od(0.9936, '2007-02-07 06:39:22').
od(0.9917, '2007-02-07 06:47:48').
od(0.9938, '2007-02-07 06:56:08').
od(0.9934, '2007-02-07 07:04:33').
od(0.9938, '2007-02-07 07:13:02').
od(0.9953, '2007-02-07 07:21:26').
od(0.9873, '2007-02-07 07:29:49').
od(0.9924, '2007-02-07 07:37:55').
od(0.9962, '2007-02-07 07:46:14').
od(0.9857, '2007-02-07 07:54:36').
od(0.9955, '2007-02-07 08:03:10').
od(0.9948, '2007-02-07 08:11:35').
od(0.9837, '2007-02-07 08:19:54').
od(0.9902, '2007-02-07 08:28:18').
od(0.9915, '2007-02-07 08:36:39').
od(0.995, '2007-02-07 08:45:02').
od(0.9951, '2007-02-07 08:53:30').
od(0.9951, '2007-02-07 09:01:52').
od(0.9956, '2007-02-07 09:11:13').
od(0.9989, '2007-02-07 09:19:31').
od(0.9941, '2007-02-07 09:27:50').
od(0.9937, '2007-02-07 09:36:03').
od(0.9939, '2007-02-07 09:44:14').
od(0.9894, '2007-02-07 09:52:33').
od(0.9931, '2007-02-07 10:00:47').
od(0.986, '2007-02-07 10:09:09').
od(0.996, '2007-02-07 10:17:29').
od(0.9926, '2007-02-07 10:25:44').
od(0.9941, '2007-02-07 10:33:50').
od(0.99, '2007-02-07 10:42:04').
od(0.9942, '2007-02-07 10:50:28').
od(0.997, '2007-02-07 10:58:50').
od(0.9964, '2007-02-07 11:07:02').
od(0.9935, '2007-02-07 11:15:25').
od(0.994, '2007-02-07 11:23:32').
od(0.986, '2007-02-07 11:31:58').
od(0.9967, '2007-02-07 11:40:14').
od(0.9864, '2007-02-07 11:48:36').
od(0.9939, '2007-02-07 11:57:03').
od(0.987, '2007-02-07 12:05:25').
od(0.9959, '2007-02-07 12:16:17').
od(0.9627, '2007-02-07 13:11:57').
od(0.9683, '2007-02-07 13:20:18').
od(0.9684, '2007-02-07 13:28:25').
od(0.9744, '2007-02-07 13:36:58').
od(0.983, '2007-02-07 13:45:25').
od(0.9745, '2007-02-07 13:54:26').
od(0.9871, '2007-02-07 14:02:37').
od(0.9856, '2007-02-07 14:10:55').
od(0.9821, '2007-02-07 14:19:04').
od(0.9804, '2007-02-07 14:27:22').
od(0.9781, '2007-02-07 14:35:50').
od(0.9787, '2007-02-07 14:44:10').
od(0.9832, '2007-02-07 14:52:30').
od(0.9799, '2007-02-07 15:00:51').
od(0.986, '2007-02-07 15:09:08').
od(0.9793, '2007-02-07 15:17:24').
od(0.9763, '2007-02-07 15:25:57').
od(0.9869, '2007-02-07 15:34:25').
od(0.9872, '2007-02-07 15:42:54').
od(0.9885, '2007-02-07 15:51:14').
od(0.9897, '2007-02-07 15:59:36').
od(0.9867, '2007-02-07 16:13:07').
od(0.9895, '2007-02-07 16:22:14').
od(0.9893, '2007-02-07 16:34:05').
od(0.9925, '2007-02-07 16:45:56').
od(0.9919, '2007-02-07 16:57:51').
od(0.9908, '2007-02-07 17:09:40').
od(0.9854, '2007-02-07 17:21:36').
od(0.994, '2007-02-07 17:30:39').
od(0.9956, '2007-02-07 17:39:06').
od(0.9849, '2007-02-07 17:47:23').
od(0.9952, '2007-02-07 17:55:50').
od(0.9888, '2007-02-07 18:03:59').
od(0.996, '2007-02-07 18:12:11').
od(0.9976, '2007-02-07 18:20:27').
od(0.9953, '2007-02-07 18:28:49').
od(0.9942, '2007-02-07 18:37:12').
od(0.9909, '2007-02-07 18:45:26').
od(0.9949, '2007-02-07 18:53:50').
od(1.0012, '2007-02-07 19:02:25').
od(0.9964, '2007-02-07 19:10:48').
od(1.0008, '2007-02-07 19:19:21').
od(1.002, '2007-02-07 19:27:50').
od(1.0024, '2007-02-07 19:36:21').
od(0.9954, '2007-02-07 19:44:48').
od(0.9976, '2007-02-07 19:53:14').
od(1.0042, '2007-02-07 20:01:39').
od(1.002, '2007-02-07 20:10:06').
od(1.0048, '2007-02-07 20:18:35').
od(1.0046, '2007-02-07 20:27:03').
od(1.0059, '2007-02-07 20:35:25').
od(1.0059, '2007-02-07 20:43:59').
od(1.0009, '2007-02-07 20:52:40').
od(1.0087, '2007-02-07 21:00:58').
od(1.0007, '2007-02-07 21:09:15').
od(1.0082, '2007-02-07 21:17:36').
od(1.004, '2007-02-07 21:26:05').
od(1.0054, '2007-02-07 21:34:43').
od(1.0092, '2007-02-07 21:43:12').
od(1.0082, '2007-02-07 21:51:40').
od(1.0087, '2007-02-07 22:00:16').
od(1.0126, '2007-02-07 22:08:32').
od(1.0101, '2007-02-07 22:16:56').
od(1.0144, '2007-02-07 22:25:21').
od(1.0116, '2007-02-07 22:33:40').
od(1.0123, '2007-02-07 22:41:55').
od(1.0126, '2007-02-07 22:50:24').
od(1.0132, '2007-02-07 22:58:49').
od(1.017, '2007-02-07 23:07:08').
od(1.0154, '2007-02-07 23:15:43').
od(1.0167, '2007-02-07 23:24:12').
od(1.0169, '2007-02-07 23:32:40').
od(1.0153, '2007-02-07 23:41:20').
od(1.0162, '2007-02-07 23:49:54').
od(1.0153, '2007-02-07 23:58:22').
od(1.0208, '2007-02-08 00:06:47').
od(1.01, '2007-02-08 00:15:10').
od(1.0074, '2007-02-08 00:23:37').
od(1.0101, '2007-02-08 00:31:47').
od(1.0077, '2007-02-08 00:40:07').
od(1.0101, '2007-02-08 00:48:13').
od(1.0105, '2007-02-08 00:56:35').
od(1.0208, '2007-02-08 01:05:10').
od(1.01, '2007-02-08 01:13:40').
od(1.0118, '2007-02-08 01:22:01').
od(1.0173, '2007-02-08 01:30:30').
od(1.0151, '2007-02-08 01:39:08').
od(1.0234, '2007-02-08 01:47:30').
od(1.0116, '2007-02-08 01:55:56').
od(1.023, '2007-02-08 02:04:24').
od(1.0214, '2007-02-08 02:12:43').
od(1.0196, '2007-02-08 02:21:05').
od(1.0186, '2007-02-08 02:29:19').
od(1.0265, '2007-02-08 02:37:50').
od(1.0224, '2007-02-08 02:46:04').
od(1.025, '2007-02-08 02:54:30').
od(1.0222, '2007-02-08 03:02:49').
od(1.0152, '2007-02-08 03:11:11').
od(1.0131, '2007-02-08 03:19:38').
od(1.0213, '2007-02-08 03:27:55').
od(1.0156, '2007-02-08 03:36:26').
od(1.0185, '2007-02-08 03:44:56').
od(1.0258, '2007-02-08 03:53:18').
od(1.0287, '2007-02-08 04:01:24').
od(1.0178, '2007-02-08 04:09:44').
od(1.0269, '2007-02-08 04:18:15').
od(1.0279, '2007-02-08 04:26:25').
od(1.0178, '2007-02-08 04:34:43').
od(1.0293, '2007-02-08 04:43:19').
od(1.0264, '2007-02-08 04:51:48').
od(1.0237, '2007-02-08 05:00:17').
od(1.0221, '2007-02-08 05:08:41').
od(1.0183, '2007-02-08 05:16:56').
od(1.0279, '2007-02-08 05:25:17').
od(1.0301, '2007-02-08 05:33:49').
od(1.0246, '2007-02-08 05:42:16').
od(1.0271, '2007-02-08 05:50:45').
od(1.0325, '2007-02-08 05:59:12').
od(1.0329, '2007-02-08 06:07:38').
od(1.0348, '2007-02-08 06:16:01').
od(1.0368, '2007-02-08 06:24:33').
od(1.0249, '2007-02-08 06:33:06').
od(1.0237, '2007-02-08 06:41:27').
od(1.0309, '2007-02-08 06:49:55').
od(1.0271, '2007-02-08 06:58:26').
od(1.0359, '2007-02-08 07:06:55').
od(1.0258, '2007-02-08 07:15:11').
od(1.0366, '2007-02-08 07:23:43').
od(1.0244, '2007-02-08 07:32:07').
od(1.0316, '2007-02-08 07:40:10').
od(1.0333, '2007-02-08 07:48:34').
od(1.0303, '2007-02-08 07:57:04').
od(1.0323, '2007-02-08 08:05:16').
od(1.0292, '2007-02-08 08:14:59').
od(1.034, '2007-02-08 08:23:19').
od(1.0257, '2007-02-08 08:31:50').
od(1.0367, '2007-02-08 08:40:05').
od(1.0314, '2007-02-08 08:48:35').
od(1.0367, '2007-02-08 08:56:59').
od(1.0369, '2007-02-08 09:05:10').
od(1.0407, '2007-02-08 09:13:34').
od(1.0379, '2007-02-08 09:21:43').
od(1.0409, '2007-02-08 09:30:12').
od(1.0413, '2007-02-08 09:38:47').
od(1.039, '2007-02-08 09:47:05').
od(1.0384, '2007-02-08 09:55:21').
od(1.0423, '2007-02-08 10:03:41').
od(1.0317, '2007-02-08 10:12:03').
od(1.0393, '2007-02-08 10:20:42').
od(1.0412, '2007-02-08 10:30:56').
