od(0.1705, '2007-03-16 17:56:45').
od(0.1614, '2007-03-16 18:06:25').
od(0.1584, '2007-03-16 18:15:57').
od(0.1685, '2007-03-16 18:26:47').
od(0.1714, '2007-03-16 18:37:28').
od(0.1684, '2007-03-16 18:48:14').
od(0.1789, '2007-03-16 18:59:02').
od(0.1824, '2007-03-16 19:09:52').
od(0.1891, '2007-03-16 19:20:39').
od(0.1911, '2007-03-16 19:31:22').
od(0.1946, '2007-03-16 19:42:06').
od(0.2035, '2007-03-16 19:52:46').
od(0.2246, '2007-03-16 20:03:46').
od(0.2201, '2007-03-16 20:14:30').
od(0.2205, '2007-03-16 20:25:12').
od(0.2395, '2007-03-16 20:36:06').
od(0.2388, '2007-03-16 20:46:50').
od(0.2465, '2007-03-16 20:57:38').
od(0.2602, '2007-03-16 21:08:21').
od(0.2655, '2007-03-16 21:19:04').
od(0.2736, '2007-03-16 21:29:48').
od(0.3112, '2007-03-16 21:40:30').
od(0.2946, '2007-03-16 21:51:20').
od(0.3052, '2007-03-16 22:01:58').
od(0.3174, '2007-03-16 22:12:46').
od(0.3225, '2007-03-16 22:23:30').
od(0.3262, '2007-03-16 22:34:12').
od(0.3407, '2007-03-16 22:45:02').
od(0.3523, '2007-03-16 22:55:44').
od(0.3659, '2007-03-16 23:06:25').
od(0.3971, '2007-03-16 23:17:08').
od(0.39, '2007-03-16 23:27:48').
od(0.3976, '2007-03-16 23:38:28').
od(0.4131, '2007-03-16 23:49:15').
od(0.4337, '2007-03-17 00:00:10').
od(0.4375, '2007-03-17 00:10:52').
od(0.4549, '2007-03-17 00:21:40').
od(0.4607, '2007-03-17 00:32:14').
od(0.4694, '2007-03-17 00:42:56').
od(0.4929, '2007-03-17 00:53:43').
od(0.5072, '2007-03-17 01:04:24').
od(0.5136, '2007-03-17 01:15:05').
od(0.5304, '2007-03-17 01:25:50').
od(0.5418, '2007-03-17 01:36:34').
od(0.5763, '2007-03-17 01:47:17').
od(0.5919, '2007-03-17 01:57:59').
od(0.6039, '2007-03-17 02:08:45').
od(0.6034, '2007-03-17 02:19:24').
od(0.6489, '2007-03-17 02:30:07').
od(0.657, '2007-03-17 02:40:48').
od(0.6673, '2007-03-17 02:51:32').
od(0.6863, '2007-03-17 03:02:12').
od(0.6839, '2007-03-17 03:12:54').
od(0.6854, '2007-03-17 03:23:33').
od(0.7303, '2007-03-17 03:34:18').
od(0.7317, '2007-03-17 03:44:58').
od(0.7336, '2007-03-17 03:55:40').
od(0.7731, '2007-03-17 04:06:26').
od(0.7692, '2007-03-17 04:17:08').
od(0.7575, '2007-03-17 04:27:52').
od(0.7763, '2007-03-17 04:38:35').
od(0.7615, '2007-03-17 04:49:17').
od(0.767, '2007-03-17 05:00:06').
od(0.7909, '2007-03-17 05:10:52').
od(0.7772, '2007-03-17 05:21:33').
od(0.7696, '2007-03-17 05:33:26').
od(0.787, '2007-03-17 05:43:59').
od(0.8065, '2007-03-17 05:54:43').
od(0.773, '2007-03-17 06:05:22').
od(0.7789, '2007-03-17 06:16:04').
od(0.7717, '2007-03-17 06:26:46').
od(0.8012, '2007-03-17 06:37:30').
od(0.7761, '2007-03-17 06:48:14').
od(0.7978, '2007-03-17 06:58:55').
od(0.786, '2007-03-17 07:09:46').
od(0.7964, '2007-03-17 07:20:31').
od(0.7889, '2007-03-17 07:31:15').
od(0.7856, '2007-03-17 07:41:56').
od(0.7827, '2007-03-17 07:52:43').
od(0.7971, '2007-03-17 08:03:16').
od(0.7847, '2007-03-17 08:13:54').
od(0.7888, '2007-03-17 08:24:37').
od(0.7792, '2007-03-17 08:35:17').
od(0.7985, '2007-03-17 08:46:02').
od(0.8014, '2007-03-17 08:56:45').
od(0.8283, '2007-03-17 09:07:32').
od(0.7932, '2007-03-17 09:18:13').
od(0.805, '2007-03-17 09:28:56').
od(0.7934, '2007-03-17 09:39:41').
od(0.7828, '2007-03-17 09:50:21').
od(0.8143, '2007-03-17 10:00:52').
od(0.7878, '2007-03-17 10:11:36').
od(0.7964, '2007-03-17 10:22:18').
od(0.8104, '2007-03-17 10:33:11').
od(0.8201, '2007-03-17 10:43:57').
od(0.811, '2007-03-17 10:54:46').
od(0.8126, '2007-03-17 11:05:40').
od(0.8142, '2007-03-17 11:15:20').
od(0.7887, '2007-03-17 11:25:02').
od(0.7964, '2007-03-17 11:34:36').
od(0.826, '2007-03-17 11:46:34').
od(0.8138, '2007-03-17 11:56:13').
od(0.8016, '2007-03-17 12:05:52').
od(0.817, '2007-03-17 12:15:32').
od(0.8188, '2007-03-17 12:24:04').
od(0.819, '2007-03-17 12:32:39').
od(0.802, '2007-03-17 12:41:19').
od(0.8032, '2007-03-17 12:50:01').
od(0.7973, '2007-03-17 12:58:39').
od(0.7969, '2007-03-17 13:07:14').
od(0.8, '2007-03-17 13:15:54').
od(0.7997, '2007-03-17 13:24:28').
od(0.7998, '2007-03-17 13:32:56').
od(0.8104, '2007-03-17 13:41:34').
od(0.8099, '2007-03-17 13:50:15').
od(0.8018, '2007-03-17 13:58:56').
od(0.7987, '2007-03-17 14:07:30').
od(0.802, '2007-03-17 14:16:11').
od(0.7969, '2007-03-17 14:24:41').
od(0.8053, '2007-03-17 14:33:18').
od(0.8228, '2007-03-17 14:41:58').
od(0.7994, '2007-03-17 14:50:37').
od(0.814, '2007-03-17 14:59:11').
od(0.8083, '2007-03-17 15:07:38').
od(0.8131, '2007-03-17 15:16:17').
od(0.7932, '2007-03-17 15:24:55').
od(0.7991, '2007-03-17 15:33:31').
od(0.8041, '2007-03-17 15:42:07').
od(0.7965, '2007-03-17 15:50:48').
od(0.8039, '2007-03-17 15:59:28').
od(0.8024, '2007-03-17 16:08:00').
od(0.7974, '2007-03-17 16:16:42').
od(0.7976, '2007-03-17 16:25:13').
od(0.7936, '2007-03-17 16:33:50').
od(0.7964, '2007-03-17 16:42:26').
od(0.7949, '2007-03-17 16:51:04').
od(0.8031, '2007-03-17 16:59:43').
od(0.8012, '2007-03-17 17:08:20').
od(0.8182, '2007-03-17 17:16:46').
od(0.8196, '2007-03-17 17:25:25').
od(0.7966, '2007-03-17 17:33:52').
od(0.7966, '2007-03-17 17:42:28').
od(0.7975, '2007-03-17 17:51:06').
od(0.7961, '2007-03-17 17:59:47').
od(0.7967, '2007-03-17 18:08:21').
od(0.7955, '2007-03-17 18:16:58').
od(0.8006, '2007-03-17 18:25:36').
od(0.7964, '2007-03-17 18:34:11').
od(0.7981, '2007-03-17 18:42:49').
od(0.8003, '2007-03-17 18:51:30').
od(0.8011, '2007-03-17 19:00:07').
od(0.8073, '2007-03-17 19:08:39').
od(0.8107, '2007-03-17 19:17:08').
od(0.8092, '2007-03-17 19:25:38').
od(0.7993, '2007-03-17 19:34:16').
od(0.8121, '2007-03-17 19:42:55').
od(0.8069, '2007-03-17 19:51:19').
od(0.803, '2007-03-17 20:00:02').
od(0.8134, '2007-03-17 20:08:30').
od(0.8105, '2007-03-17 20:17:11').
od(0.8012, '2007-03-17 20:25:40').
od(0.8045, '2007-03-17 20:34:13').
od(0.7988, '2007-03-17 20:42:48').
od(0.7989, '2007-03-17 20:51:20').
od(0.8027, '2007-03-17 20:59:44').
od(0.8041, '2007-03-17 21:08:11').
od(0.8, '2007-03-17 21:16:43').
od(0.8042, '2007-03-17 21:25:22').
od(0.7979, '2007-03-17 21:34:00').
od(0.8016, '2007-03-17 21:42:37').
od(0.8138, '2007-03-17 21:51:16').
od(0.8018, '2007-03-17 22:00:00').
od(0.8032, '2007-03-17 22:08:33').
od(0.7984, '2007-03-17 22:17:14').
od(0.8277, '2007-03-17 22:25:46').
od(0.8001, '2007-03-17 22:34:17').
od(0.8012, '2007-03-17 22:42:53').
od(0.7995, '2007-03-17 22:51:33').
od(0.8017, '2007-03-17 23:00:08').
od(0.8003, '2007-03-17 23:08:38').
od(0.7994, '2007-03-17 23:17:17').
od(0.8036, '2007-03-17 23:25:57').
od(0.802, '2007-03-17 23:34:36').
od(0.8034, '2007-03-17 23:43:14').
od(0.8036, '2007-03-17 23:51:51').
od(0.8, '2007-03-18 00:00:20').
od(0.8041, '2007-03-18 00:08:54').
od(0.8008, '2007-03-18 00:17:41').
od(0.8002, '2007-03-18 00:26:22').
od(0.8013, '2007-03-18 00:34:52').
od(0.8033, '2007-03-18 00:43:16').
od(0.8022, '2007-03-18 00:51:59').
od(0.8038, '2007-03-18 01:00:42').
od(0.8032, '2007-03-18 01:09:14').
od(0.8024, '2007-03-18 01:17:53').
od(0.8015, '2007-03-18 01:26:33').
od(0.8022, '2007-03-18 01:35:12').
od(0.8023, '2007-03-18 01:43:48').
od(0.8036, '2007-03-18 01:52:26').
od(0.8026, '2007-03-18 02:01:09').
od(0.8117, '2007-03-18 02:09:42').
od(0.8021, '2007-03-18 02:18:23').
od(0.8033, '2007-03-18 02:26:53').
od(0.8038, '2007-03-18 02:35:24').
od(0.8158, '2007-03-18 02:43:59').
od(0.8028, '2007-03-18 02:52:35').
od(0.8054, '2007-03-18 03:01:10').
od(0.8039, '2007-03-18 03:09:50').
od(0.8038, '2007-03-18 03:18:27').
od(0.8045, '2007-03-18 03:27:01').
od(0.8061, '2007-03-18 03:35:32').
od(0.8058, '2007-03-18 03:44:08').
od(0.8083, '2007-03-18 03:53:53').
od(0.807, '2007-03-18 04:02:35').
od(0.8071, '2007-03-18 04:11:06').
od(0.8083, '2007-03-18 04:19:40').
od(0.8055, '2007-03-18 04:28:18').
od(0.807, '2007-03-18 04:36:49').
od(0.8092, '2007-03-18 04:45:25').
od(0.8063, '2007-03-18 04:54:05').
od(0.8091, '2007-03-18 05:02:35').
od(0.8101, '2007-03-18 05:11:13').
od(0.8086, '2007-03-18 05:19:50').
od(0.8095, '2007-03-18 05:28:27').
od(0.8093, '2007-03-18 05:36:59').
od(0.8098, '2007-03-18 05:45:35').
od(0.8195, '2007-03-18 05:54:11').
od(0.8183, '2007-03-18 06:02:52').
od(0.8296, '2007-03-18 06:11:29').
od(0.8384, '2007-03-18 06:20:10').
od(0.8118, '2007-03-18 06:28:47').
od(0.8062, '2007-03-18 06:37:22').
od(0.8105, '2007-03-18 06:46:03').
od(0.8094, '2007-03-18 06:54:36').
od(0.8115, '2007-03-18 07:03:05').
od(0.8097, '2007-03-18 07:11:29').
od(0.8118, '2007-03-18 07:20:03').
od(0.8108, '2007-03-18 07:28:41').
od(0.8126, '2007-03-18 07:37:20').
od(0.817, '2007-03-18 07:45:59').
od(0.8134, '2007-03-18 07:54:40').
od(0.8153, '2007-03-18 08:03:13').
od(0.8128, '2007-03-18 08:11:43').
od(0.8115, '2007-03-18 08:20:23').
od(0.817, '2007-03-18 08:29:03').
od(0.8126, '2007-03-18 08:37:40').
od(0.8129, '2007-03-18 08:46:10').
od(0.8134, '2007-03-18 08:54:49').
od(0.8155, '2007-03-18 09:03:14').
od(0.8144, '2007-03-18 09:11:52').
od(0.8136, '2007-03-18 09:20:22').
od(0.8159, '2007-03-18 09:28:58').
od(0.8157, '2007-03-18 09:37:31').
od(0.8181, '2007-03-18 09:46:01').
od(0.8132, '2007-03-18 09:54:34').
od(0.8168, '2007-03-18 10:03:11').
od(0.8161, '2007-03-18 10:11:41').
od(0.818, '2007-03-18 10:20:10').
od(0.8182, '2007-03-18 10:28:45').
od(0.8183, '2007-03-18 10:37:22').
od(0.8187, '2007-03-18 10:46:01').
od(0.82, '2007-03-18 10:54:35').
od(0.8232, '2007-03-18 11:03:06').
od(0.8203, '2007-03-18 11:11:38').
od(0.8402, '2007-03-18 11:20:12').
od(0.8325, '2007-03-18 11:28:43').
od(0.8205, '2007-03-18 11:37:20').
od(0.8174, '2007-03-18 11:45:56').
od(0.8177, '2007-03-18 11:54:29').
od(0.8178, '2007-03-18 12:03:11').
od(0.8187, '2007-03-18 12:11:46').
od(0.8188, '2007-03-18 12:20:25').
od(0.8189, '2007-03-18 12:29:04').
od(0.818, '2007-03-18 12:37:40').
od(0.8212, '2007-03-18 12:46:13').
od(0.8197, '2007-03-18 12:54:52').
od(0.8223, '2007-03-18 13:03:09').
od(0.8187, '2007-03-18 13:11:46').
od(0.8178, '2007-03-18 13:20:08').
od(0.8197, '2007-03-18 13:28:41').
od(0.8176, '2007-03-18 13:37:11').
od(0.822, '2007-03-18 13:45:50').
od(0.8288, '2007-03-18 13:54:27').
od(0.8228, '2007-03-18 14:02:57').
od(0.8235, '2007-03-18 14:11:27').
od(0.8256, '2007-03-18 14:20:03').
od(0.8203, '2007-03-18 14:28:43').
od(0.8213, '2007-03-18 14:37:21').
od(0.8245, '2007-03-18 14:45:51').
od(0.8283, '2007-03-18 14:54:21').
od(0.8237, '2007-03-18 15:02:47').
od(0.8256, '2007-03-18 15:11:23').
od(0.8296, '2007-03-18 15:20:01').
od(0.8368, '2007-03-18 15:28:42').
od(0.825, '2007-03-18 15:37:15').
od(0.825, '2007-03-18 15:45:49').
od(0.8242, '2007-03-18 15:54:27').
od(0.8245, '2007-03-18 16:02:55').
od(0.826, '2007-03-18 16:11:34').
od(0.824, '2007-03-18 16:20:12').
od(0.824, '2007-03-18 16:28:47').
od(0.8251, '2007-03-18 16:37:24').
od(0.8242, '2007-03-18 16:46:02').
od(0.8384, '2007-03-18 16:54:35').
od(0.8395, '2007-03-18 17:03:14').
od(0.8303, '2007-03-18 17:11:47').
od(0.8254, '2007-03-18 17:20:24').
od(0.829, '2007-03-18 17:29:05').
od(0.826, '2007-03-18 17:37:43').
od(0.8343, '2007-03-18 17:46:23').
od(0.8261, '2007-03-18 17:54:56').
od(0.826, '2007-03-18 18:03:30').
od(0.8344, '2007-03-18 18:12:09').
od(0.8338, '2007-03-18 18:20:43').
od(0.8273, '2007-03-18 18:29:22').
od(0.8259, '2007-03-18 18:38:00').
od(0.8271, '2007-03-18 18:46:30').
od(0.8278, '2007-03-18 18:55:04').
od(0.8305, '2007-03-18 19:03:46').
od(0.832, '2007-03-18 19:12:23').
od(0.8297, '2007-03-18 19:20:56').
od(0.8264, '2007-03-18 19:29:26').
od(0.8282, '2007-03-18 19:38:01').
od(0.8443, '2007-03-18 19:47:48').
od(0.8258, '2007-03-18 19:56:21').
od(0.8308, '2007-03-18 20:04:50').
od(0.83, '2007-03-18 20:13:22').
od(0.8312, '2007-03-18 20:22:00').
od(0.8285, '2007-03-18 20:30:39').
od(0.8284, '2007-03-18 20:39:17').
od(0.8321, '2007-03-18 20:47:53').
od(0.8341, '2007-03-18 20:56:32').
od(0.8361, '2007-03-18 21:05:14').
od(0.8326, '2007-03-18 21:13:49').
od(0.834, '2007-03-18 21:22:18').
od(0.8321, '2007-03-18 21:30:51').
od(0.8326, '2007-03-18 21:39:21').
od(0.833, '2007-03-18 21:47:54').
od(0.8321, '2007-03-18 21:56:32').
od(0.8327, '2007-03-18 22:05:11').
od(0.8345, '2007-03-18 22:13:46').
od(0.8354, '2007-03-18 22:22:21').
od(0.8372, '2007-03-18 22:30:56').
od(0.8338, '2007-03-18 22:39:33').
od(0.8373, '2007-03-18 22:48:12').
od(0.8379, '2007-03-18 22:56:50').
od(0.8369, '2007-03-18 23:05:26').
od(0.8366, '2007-03-18 23:14:01').
od(0.8351, '2007-03-18 23:22:42').
od(0.8352, '2007-03-18 23:31:19').
od(0.835, '2007-03-18 23:39:57').
od(0.8388, '2007-03-18 23:48:35').
od(0.8354, '2007-03-18 23:57:13').
od(0.8385, '2007-03-19 00:05:50').
od(0.8356, '2007-03-19 00:14:34').
od(0.8369, '2007-03-19 00:23:16').
od(0.84, '2007-03-19 00:32:06').
od(0.8363, '2007-03-19 00:40:42').
od(0.838, '2007-03-19 00:49:35').
od(0.842, '2007-03-19 00:58:08').
od(0.8387, '2007-03-19 01:06:47').
od(0.8385, '2007-03-19 01:15:18').
od(0.8516, '2007-03-19 01:24:00').
od(0.841, '2007-03-19 01:32:38').
od(0.8598, '2007-03-19 01:41:09').
od(0.8526, '2007-03-19 01:49:51').
od(0.8367, '2007-03-19 01:58:24').
od(0.8381, '2007-03-19 02:07:11').
od(0.8439, '2007-03-19 02:15:41').
od(0.8502, '2007-03-19 02:24:21').
od(0.8441, '2007-03-19 02:32:54').
od(0.8634, '2007-03-19 02:41:30').
od(0.8501, '2007-03-19 02:50:07').
od(0.8464, '2007-03-19 02:58:44').
od(0.8637, '2007-03-19 03:07:15').
od(0.8584, '2007-03-19 03:15:55').
od(0.8545, '2007-03-19 03:24:32').
od(0.847, '2007-03-19 03:33:03').
od(0.8612, '2007-03-19 03:41:37').
od(0.8616, '2007-03-19 03:50:08').
od(0.8511, '2007-03-19 03:58:41').
od(0.8707, '2007-03-19 04:07:17').
od(0.8558, '2007-03-19 04:15:47').
od(0.8621, '2007-03-19 04:24:27').
od(0.8637, '2007-03-19 04:33:08').
od(0.8427, '2007-03-19 04:41:44').
od(0.8522, '2007-03-19 04:50:23').
od(0.8455, '2007-03-19 04:59:02').
od(0.8436, '2007-03-19 05:07:37').
od(0.8431, '2007-03-19 05:16:14').
od(0.847, '2007-03-19 05:24:46').
od(0.8528, '2007-03-19 05:33:24').
od(0.8499, '2007-03-19 05:42:01').
od(0.8424, '2007-03-19 05:50:39').
od(0.8485, '2007-03-19 05:59:14').
od(0.8433, '2007-03-19 06:07:45').
od(0.8433, '2007-03-19 06:16:24').
od(0.8444, '2007-03-19 06:24:57').
od(0.8524, '2007-03-19 06:33:37').
od(0.8503, '2007-03-19 06:42:04').
od(0.8384, '2007-03-19 06:50:35').
od(0.8436, '2007-03-19 06:59:09').
od(0.843, '2007-03-19 07:07:46').
od(0.8438, '2007-03-19 07:16:24').
od(0.8693, '2007-03-19 07:24:54').
od(0.845, '2007-03-19 07:33:32').
od(0.8426, '2007-03-19 07:42:09').
od(0.8649, '2007-03-19 07:50:50').
od(0.8409, '2007-03-19 07:59:28').
od(0.8441, '2007-03-19 08:08:05').
od(0.8418, '2007-03-19 08:16:44').
od(0.8419, '2007-03-19 08:25:17').
od(0.8412, '2007-03-19 08:36:51').
od(0.8427, '2007-03-19 10:03:26').
od(0.8445, '2007-03-19 10:12:09').
od(0.8416, '2007-03-19 10:20:44').
od(0.8428, '2007-03-19 10:29:25').
od(0.8429, '2007-03-19 10:38:05').
od(0.8442, '2007-03-19 10:47:06').
od(0.8432, '2007-03-19 10:58:54').
od(0.8467, '2007-03-19 12:20:03').
od(0.8483, '2007-03-19 12:31:57').
od(0.8456, '2007-03-19 12:43:52').
od(0.8489, '2007-03-19 12:55:55').
od(0.8499, '2007-03-19 13:07:52').
od(0.8461, '2007-03-19 13:19:50').
od(0.8468, '2007-03-19 13:31:45').
od(0.8453, '2007-03-19 13:43:37').
od(0.8452, '2007-03-19 13:55:38').
od(0.846, '2007-03-19 14:07:33').
od(0.8487, '2007-03-19 14:19:38').
od(0.8487, '2007-03-19 14:31:37').
od(0.8546, '2007-03-19 14:43:33').
od(0.8466, '2007-03-19 14:55:33').
od(0.8463, '2007-03-19 15:07:30').
od(0.8496, '2007-03-19 15:19:23').
od(0.8507, '2007-03-19 15:31:20').
od(0.8493, '2007-03-19 15:43:17').
od(0.8473, '2007-03-19 15:55:14').
od(0.8536, '2007-03-19 16:07:14').
od(0.8487, '2007-03-19 16:19:11').
od(0.8453, '2007-03-19 16:31:10').
od(0.85, '2007-03-19 16:43:13').
od(0.8517, '2007-03-19 16:55:19').
od(0.8501, '2007-03-19 17:07:23').
od(0.8492, '2007-03-19 17:19:26').
od(0.8509, '2007-03-19 17:31:40').
od(0.8496, '2007-03-19 17:43:46').
od(0.8448, '2007-03-19 17:55:49').
od(0.8519, '2007-03-19 18:07:50').
od(0.8538, '2007-03-19 18:19:51').
od(0.8513, '2007-03-19 18:31:55').
od(0.8513, '2007-03-19 18:43:57').
od(0.8474, '2007-03-19 18:55:58').
od(0.8503, '2007-03-19 19:07:59').
od(0.8498, '2007-03-19 19:20:08').
od(0.87, '2007-03-19 19:32:05').
od(0.8492, '2007-03-19 19:44:06').
od(0.8709, '2007-03-19 19:56:04').
od(0.8519, '2007-03-19 20:08:03').
od(0.8585, '2007-03-19 20:20:02').
od(0.8488, '2007-03-19 20:32:05').
od(0.855, '2007-03-19 20:44:06').
od(0.8479, '2007-03-19 20:56:05').
od(0.8492, '2007-03-19 21:08:03').
od(0.8529, '2007-03-19 21:20:03').
od(0.8502, '2007-03-19 21:32:07').
od(0.8482, '2007-03-19 21:44:08').
od(0.8494, '2007-03-19 21:56:08').
od(0.8468, '2007-03-19 22:08:10').
od(0.848, '2007-03-19 22:20:18').
od(0.85, '2007-03-19 22:32:20').
od(0.8494, '2007-03-19 22:44:25').
od(0.8494, '2007-03-19 22:56:25').
od(0.8486, '2007-03-19 23:08:29').
od(0.8524, '2007-03-19 23:20:37').
od(0.8465, '2007-03-19 23:32:45').
od(0.8485, '2007-03-19 23:44:51').
od(0.8469, '2007-03-19 23:56:54').
od(0.85, '2007-03-20 00:08:59').
od(0.8468, '2007-03-20 00:21:07').
od(0.8497, '2007-03-20 00:33:22').
od(0.8483, '2007-03-20 00:45:26').
od(0.8471, '2007-03-20 00:57:33').
od(0.8489, '2007-03-20 01:09:36').
od(0.8484, '2007-03-20 01:21:42').
od(0.8535, '2007-03-20 01:33:52').
od(0.8444, '2007-03-20 01:45:58').
od(0.8461, '2007-03-20 01:58:05').
od(0.8497, '2007-03-20 02:10:12').
od(0.8475, '2007-03-20 02:22:14').
od(0.851, '2007-03-20 02:34:24').
od(0.8466, '2007-03-20 02:46:30').
od(0.8478, '2007-03-20 03:00:07').
od(0.8572, '2007-03-20 03:12:16').
od(0.8575, '2007-03-20 03:24:20').
od(0.8478, '2007-03-20 03:36:28').
od(0.8452, '2007-03-20 03:48:37').
od(0.8475, '2007-03-20 04:00:41').
od(0.8449, '2007-03-20 04:12:48').
od(0.8471, '2007-03-20 04:24:53').
od(0.8429, '2007-03-20 04:36:54').
od(0.8443, '2007-03-20 04:48:58').
od(0.8436, '2007-03-20 05:00:58').
od(0.8431, '2007-03-20 05:13:04').
od(0.8459, '2007-03-20 05:25:03').
od(0.8435, '2007-03-20 05:37:13').
od(0.8468, '2007-03-20 05:49:16').
od(0.8457, '2007-03-20 06:01:25').
od(0.8459, '2007-03-20 06:13:30').
od(0.8426, '2007-03-20 06:25:34').
od(0.8422, '2007-03-20 06:37:33').
od(0.8429, '2007-03-20 06:49:44').
od(0.8427, '2007-03-20 07:01:47').
od(0.8434, '2007-03-20 07:13:57').
od(0.8422, '2007-03-20 07:26:12').
od(0.8548, '2007-03-20 07:38:12').
od(0.8455, '2007-03-20 07:50:15').
od(0.8411, '2007-03-20 08:02:25').
od(0.8601, '2007-03-20 08:14:29').
od(0.8665, '2007-03-20 08:26:34').
od(0.8477, '2007-03-20 08:38:42').
od(0.8389, '2007-03-20 08:50:47').
od(0.8363, '2007-03-20 09:02:48').
od(0.8378, '2007-03-20 09:14:48').
od(0.8369, '2007-03-20 09:28:59').
od(0.8395, '2007-03-20 09:41:15').
od(0.8362, '2007-03-20 09:53:22').
od(0.8399, '2007-03-20 10:05:17').
od(0.8395, '2007-03-20 10:17:18').
od(0.837, '2007-03-20 10:29:20').
od(0.8351, '2007-03-20 10:41:23').
od(0.8471, '2007-03-20 10:53:22').
od(0.8352, '2007-03-20 11:04:50').
